"date","time","artist","title","duration","isrc","publisher"
"2021-12-01","00:01:11","MRFY","Ti dam","0:04:43.507000","",""
"2021-12-01","00:05:52","Asheru & Blue Black","Dear You","0:03:25.663000","",""
"2021-12-01","00:09:14","David Sylvian","Playground Martyrs","0:02:14.847000","",""
"2021-12-01","00:11:20","LUDOVIK MATERIAL","PASSION FOR RED","0:03:15.944000","","KAPA RECORDS"
"2021-12-01","00:14:58","THE HIVES","HEY LITTLE WORLD","0:03:22.252000","","UNIVERSAL"
"2021-12-01","00:18:20","LARS DANIELSSON","YEREVAN","0:01:58.510000","",""
"2021-12-01","00:20:16","CRAZED FARMERS","Track 17","0:01:49.904000","",""
"2021-12-01","00:21:59","DIRTY THREE","MOON ON THE LAND","0:04:45.330000","","BELLA UNION"
"2021-12-01","00:26:41","Danger Mouse & Sparklehorse","Jaykub (feat. Jason Lytle)","0:03:48.692000","",""
"2021-12-01","00:30:27","3D Prasci","Jerk Sauce","0:03:30.417000","",""
"2021-12-01","00:33:57","Slut","Say Yes To Everything","0:04:12.868000","",""
"2021-12-01","00:38:06","MC5","Tonight","0:02:23.883000","","Rhino"
"2021-12-01","00:40:27","KOMBINATKE","DAS EINHEITSFRONTLIED","0:02:33.337000","",""
"2021-12-01","00:42:59","WINSTON CURTIS","BE THANKFUL FOR WHAT YOU'VE GOT","0:05:30.350000","","SOUL JAZZ"
"2021-12-01","00:48:26","Hotlegs","Run Baby Run","0:02:44.832000","",""
"2021-12-01","00:51:02","POLIMORF","EVERGREENGIRL&POSRECENA TRAGEDIJA","0:06:38.098000","","SAMOZALOZBA"
"2021-12-01","00:57:43","FACTORY FLOOR","BREATHE IN","0:06:25.628000","",""
"2021-12-01","01:03:59","Moderat","Ghostmother","0:05:54.212000","","Mute U.S."
"2021-12-01","01:09:48","Akami","The Joker","0:04:45.248000","",""
"2021-12-01","01:14:26","Foreign Key","Showdown Inna Addis","0:04:16.996000","",""
"2021-12-01","01:18:41","HANIA RANI","I'LL NEVER FIND YOUR SOUL","0:03:12.247000","GBVTB2037011","Gondwana Records"
"2021-12-01","01:21:43","Prismojeni Profesorji Bluesa","Spanish castle magic","0:04:26.079000","",""
"2021-12-01","01:26:44","Paul Simon","Cool, Cool River","0:02:52.489000","",""
"2021-12-01","01:29:32","Villagers","Darling Arithmetic","0:03:33.699000","","Domino Records"
"2021-12-01","01:33:02","Body Says No","Hatch","0:02:53.086000","",""
"2021-12-01","01:35:55","Truth ≠ Tribe","We never...","0:04:28.442000","","Rika Muzika"
"2021-12-01","01:40:20","De Staat","Input Source Select","0:03:51.706000","NLB931300428",""
"2021-12-01","01:44:01","Bakalina Velika","Mlada piesm","0:05:14.750000","",""
"2021-12-01","01:49:19","THE COOL GREENHOUSE","PROSPECTS","0:02:31.667000","GBJGV2000109","Mélodic"
"2021-12-01","01:51:50","DARKWOOD DUB","SREBRNA KAP","0:03:27.167000","",""
"2021-12-01","01:55:16","Cao Portoroz","Peter","0:04:43.464000","","KAPA Records"
"2021-12-01","01:59:59","Miloš Karadaglić","Blackbird","0:02:27.642000","",""
"2021-12-01","02:02:24","Courtney Barnett","An Illustration of Loneliness (Sleepless in New York)","0:03:09.612000","","Marathon Artists/Mom + Pop Records"
"2021-12-01","02:05:33","Helahirn","Road Beat","0:03:30.979000","",""
"2021-12-01","02:09:18","ZABRANJENO PUŠENJE","SELENA","0:03:46.331000","",""
"2021-12-01","02:13:03","FABULOUS DIAMONDS","WANDERING EYE","0:05:12.092000","",""
"2021-12-01","02:18:13","NO LIMITS","HARDCORE","0:00:59.625000","","SAMOZALOŽBA"
"2021-12-01","02:19:05","Gotan Project","Panamericana","0:04:24.443000","",""
"2021-12-01","02:23:26","STIMMING","CHERRY BUD","0:01:08.065000","",""
"2021-12-01","02:24:31","ghost hour milk tea","Tall ones","0:01:32.686000","","ghost hour milk tea (Not On Label)"
"2021-12-01","02:26:04","OBSIL","SNOWDAYS IN MARCH","0:03:46.679000","",""
"2021-12-01","02:29:42","DANNY BROWN","THE RETURN FEAT. FREDDIE GIBBS","0:03:07.700000","","FOOL'S GOLD"
"2021-12-01","02:32:47","YGT","Sinking Ship","0:03:34.603000","","Youngbloods"
"2021-12-01","02:36:19","BECK","ORPHANS","0:03:12.351000","",""
"2021-12-01","02:39:30","Ben Perowsky Quartet","Present Distance","0:05:48.589000","",""
"2021-12-01","02:45:18","Stojan Knežević","M.V. pokrajina","0:03:14.151000","",""
"2021-12-01","02:48:33","Rancid","Back Where I Belong","0:02:09.414000","",""
"2021-12-01","02:50:41","Factor","Batteries Not Included (feat.","0:02:51.783000","",""
"2021-12-01","02:53:25","ŽOAMBO ŽOET WORKESTRAO","EL ŠABAN","0:04:54.731000","","SPLOH"
"2021-12-01","02:58:18","Z-TRIP","ABOUT FACE","0:02:50.883000","",""
"2021-12-01","03:01:08","De Phazz & The Radio Bigband F","05 - Jeunesse Dorée","0:03:43.768000","",""
"2021-12-01","03:04:46","BORGHESIA","OGOLELO MESTO","0:03:14.797000","",""
"2021-12-01","03:08:23","SPORTS TEAM","HERE IT COMES AGAIN","0:02:14.702000","GBUM71902716","Universal-Island Records Ltd."
"2021-12-01","03:10:37","Kontradikshn","#89 (The Lost Tape)","0:03:11.557000","SIB431600012",""
"2021-12-01","03:13:48","STEKLI PSI","DAJ PAPER","0:03:36.709000","",""
"2021-12-01","03:17:17","WILLIAM ADAMSON","RINGS OF SATURN","0:05:10.999000","",""
"2021-12-01","03:22:23","Band of Horses","Dumpster World","0:03:36.507000","",""
