"date","time","artist","title","duration","isrc","publisher"
"2021-08-01","00:02:57","ZMAJEV REP","GOSPODOV DAN","0:05:15.991000","",""
"2021-08-01","00:08:15","Mad Season","Lifeless Dead","0:04:29.173000","",""
"2021-08-01","00:12:39","SUNN KILL MOON","JIM WISE","0:03:29.931000","",""
"2021-08-01","00:16:03","JOKO ONO","ENA","0:02:22.182000","","ZARŠ"
"2021-08-01","00:18:24","THE SMITHS","THE QUEEN IS DEAD","0:06:20.070000","",""
"2021-08-01","00:24:43","CALIBRO 35","PASSAGGI NEL TEMPO","0:02:18.022000","",""
"2021-08-01","00:26:57","TUNKE","APARAT","0:03:06.220000","",""
"2021-08-01","00:30:20","Azymuth","Faca De Conta (Roni Size Remix)","0:06:59.376000","","Far Out"
"2021-08-01","00:37:19","Jack Bruce & Robin Trower","The Last Door","0:05:22.199000","",""
"2021-08-01","00:42:34","GALLON DRUNK","KILLING TIME","0:06:22.003000","",""
"2021-08-01","00:48:48","SAM BAKER","DON'T FEEL RAINED ON","0:02:00.479000","",""
"2021-08-01","00:50:46","U.Z.O. (Uho za Oko)","The Vow","0:04:36.907000","",""
"2021-08-01","00:55:21","CHIKINKI","HATE TV","0:03:52.682000","",""
"2021-08-01","00:59:12","PEACHES","FUCK THE PAIN AWAY","0:04:07.856000","",""
"2021-08-01","01:03:20","Damir Avdić","Sedam milijardi","0:04:34.649000","",""
"2021-08-01","01:08:21","Jack White","Carolina Drama","0:05:43.848000","",""
"2021-08-01","01:14:04","Koala Voice","Kitten on a Journey","0:03:51.129000","",""
"2021-08-01","01:17:54","ČEDAHUČI","GERONIMO","0:03:15.147000","","HAD"
"2021-08-01","01:21:07","The Heavy","The Heavy - What You Want Me To Do","0:03:15.060000","",""
"2021-08-01","01:24:20","Spock's Beard","Disappear","0:06:23.749000","",""
"2021-08-01","01:30:39","Napravi Mi Dete","Napoleon","0:03:41.896000","",""
"2021-08-01","01:34:36","Dječaci","Pleska","0:03:06.277000","",""
"2021-08-01","01:37:42","De Staat","Witch Doctor","0:03:21.855000","NLB931300424",""
"2021-08-01","01:41:03","Kode9","Respirator","0:03:17.978000","",""
"2021-08-01","01:44:20","BADBADNOTGOOD","Camel","0:03:04.800000","",""
"2021-08-01","01:47:16","Jerry Cantrell","Settling Down","0:06:07.331000","",""
"2021-08-01","01:53:21","Apory Museum","The Fold","0:04:10.255000","SI4AW1800024",""
"2021-08-01","01:57:40","ELVIS COSTELLO & THE ATTRACTIONS","MAN OUT OF TIME","0:05:22.334000","",""
"2021-08-01","02:02:58","Zero 7","Passing By","0:04:45.590000","",""
"2021-08-01","02:07:41","ŽOAMBO ŽOET WORKESTRAO","UMETNA PAMET","0:06:03.841000","",""
"2021-08-01","02:13:43","Ill Al Skratch","Where My Homiez? (Come Around My Way)","0:05:27.297000","",""
"2021-08-01","02:19:00","Tyler, The Creator","I Think","0:03:31.983000","","Columbia"
"2021-08-01","02:22:24","FLO","Cache","0:05:48.925000","","Gisaza & FLO (Not On Label)"
"2021-08-01","02:28:17","Band of Horses","Catalina","0:04:18.259000","",""
"2021-08-01","02:32:33","TROBECOVE KRUŠNE PEĆI","GRAD I SVJETLA","0:02:35.750000","",""
"2021-08-01","02:35:08","SCUFFY DOGS","NOCNA KRONIKA","0:02:25.879000","",""
"2021-08-01","02:37:26","Maja Osojnik","Let Them Grow","0:03:30.205000","",""
"2021-08-01","02:40:55","Tusmørke","Velkommen til Hades","0:01:08.022000","","Karisma Records"
"2021-08-01","02:42:03","Daniel Vezoja","Leaving Town Tomorrow","0:03:59.808000","",""
"2021-08-01","02:46:22","CASSIUS","LA MOUCHE","0:04:32.776000","",""
"2021-08-01","02:50:53","DeWolff","Lucid","0:04:36.465000","",""
"2021-08-01","02:55:29","SHYAM","DAN SE MI SMEJE","0:03:31.523000","","NIKA"
"2021-08-01","02:58:59","SECRET CIRCUIT","PARASCOPIC ROPE","0:06:41.846000","",""
"2021-08-01","03:05:39","HIRD feat. YUKIMI NAGANO","KEEP YOU KIMI","0:06:24.225000","",""
"2021-08-01","03:12:01","YGT","Paradoxical Relaxation","0:03:07.436000","","Youngbloods"
"2021-08-01","03:15:21","","Diskosnjór","0:04:19.662000","",""
"2021-08-01","03:19:40","B.LEWIS","PEW PEW","0:02:49.291000","",""
"2021-08-01","03:22:28","balans","tuji vrtovi","0:03:25.314000","","ŠOP Records"
"2021-08-01","03:25:53","FAKE ORCHESTRA","FLY ME TO THE MOON","0:04:55.379000","","GOGA"
"2021-08-01","03:30:47","Shawn Lee","Fading Light Ft. Lord Large With Robert Bradley","0:04:30.786000","",""
"2021-08-01","03:35:17","TOVARIŠ STRMOGLAVLJEN","MORJE SOLZ (ARSA NA KITARI)","0:03:44.457000","",""
"2021-08-01","03:39:07","Paul Simon","Late In The Evening","0:03:51.207000","",""
"2021-08-01","03:42:54","REAL THINGS","TWISTING OUT OF SHAPE","0:03:20.092000","","RADIO STUDENT"
"2021-08-01","03:46:12","Patetico","Na kratko za dolgo","0:05:28.985000","",""
"2021-08-01","03:51:37","SCOTT WALKER","PILGRIM","0:02:20.802000","",""
"2021-08-01","03:53:57","LIONROCK","CITY DELIRIOUS","0:03:23.977000","",""
"2021-08-01","03:57:19","Kreda","The Overlay","0:05:12.427000","GBA3H1800073","Nature Scene"
"2021-08-01","04:02:33","FRANZ FERDINAND","BULLET","0:02:40.151000","",""
"2021-08-01","04:05:09","Quantic And His Combo Barbaro","Arianita","0:06:07.924000","",""
