"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-06-01","00:02:30","Little Freddie King","Bad Bad Julie","0:04:14.419000","",""
"2021-06-01","00:06:43","Kukushai","fruits","0:02:56.090000","",""
"2021-06-01","00:09:37","JAMIE T","IF YOU GOT THE MONEY","0:00:58.936000","",""
"2021-06-01","00:10:28","Beirut","When I Die","0:03:12.747000","",""
"2021-06-01","00:13:38","Blaž","Shame Is Death","0:02:58.612000","",""
"2021-06-01","00:16:37","Assagai","Beka","0:04:01.105000","","Contour"
"2021-06-01","00:20:36","GODBA VERTIKALE","AFRIKA V MISLIH","0:02:35.015000","",""
"2021-06-01","00:23:09","Samuel Blues","Slovani (KM18)","0:03:21.451000","SI4AW1800033",""
"2021-06-01","00:26:28","REFRACTORY","Track  8","0:03:04.300000","",""
"2021-06-01","00:29:30","Moderat","Reminder","0:03:48.150000","","Mute U.S."
"2021-06-01","00:33:14","AEREOGRAMME","YOU'RE ALWAYS WELCOME","0:05:01.235000","",""
"2021-06-01","00:38:13","Brencl Banda","Biser","0:03:52.044000","",""
"2021-06-01","00:41:55","SITI HLAPCI","SRECEN DAN","0:03:38.556000","",""
"2021-06-01","00:45:33","The Gaslight Anthem","Great Expectations","0:02:59.044000","",""
"2021-06-01","00:48:29","WhoMadeWho","The Plot (Discodeine Remix)","0:06:51.891000","",""
"2021-06-01","00:55:17","MAZOLA","I-Languages","0:03:06.476000","",""
"2021-06-01","00:58:31","Atomic Rooster","Machine","0:05:14.759000","",""
"2021-06-01","01:03:45","LADYTRON","DESTROY EVERYTHING YOU TOUCH","0:04:35.269000","",""
"2021-06-01","01:08:16","JOKO ONO","GLOBALISTI","0:02:05.192000","","ZARŠ"
"2021-06-01","01:10:20","Miriam Makeba","The Naughty Little Flea","0:03:37.309000","",""
"2021-06-01","01:13:52","Donavon Frankenreiter","Losing Streak","0:03:06.249000","",""
"2021-06-01","01:16:56","INHIBIS","From within","0:07:10.676000","",""
"2021-06-01","01:24:17","Katzenjammer","Flash In The Dark","0:03:55.611000","",""
"2021-06-01","01:28:12","Damir Imamović's Sevdah Takht","Uzbrdo je mene bole none","0:03:29.718000","",""
"2021-06-01","01:31:40","Indust-Bag","Bliža se dan","0:03:08.989000","",""
"2021-06-01","01:34:49","Grauzone","Marmelade und Himbeereis","0:02:08.842000","",""
"2021-06-01","01:36:56","David Bowie","'Tis a Pity She Was a Whore","0:04:44.051000","",""
"2021-06-01","01:41:38","Leni Kravac","Mrak","0:02:58.796000","",""
"2021-06-01","01:44:43","Nicolas Jaar","The Governor","0:06:48.637000","",""
"2021-06-01","01:51:24","ANTONY & THE JOHNSONS","CUT THE WORLD","0:03:47.634000","",""
"2021-06-01","01:55:10","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2021-06-01","01:58:42","Big Thief","Orange","0:03:23.391000","",""
"2021-06-01","02:02:04","Thalia Zedek Band","What I Wanted","0:04:32.201000","","Thrill Jockey"
"2021-06-01","02:06:28","POLL A ROCK","Prvomajski Arafat","0:02:37.517000","",""
"2021-06-01","02:09:12","Chinese Man","Stone Cold","0:03:26.823000","",""
"2021-06-01","02:12:38","ZAZ","PRENDS GARDE A TA LANGUE","0:03:40.874000","",""
"2021-06-01","02:16:12","KUGA","GENERALI","0:03:02.462000","","ZARŠ"
"2021-06-01","02:19:12","Zabelov Group","Fairy Queen","0:05:09.003000","CZN731800037","Minority Records s.r.o."
"2021-06-01","02:24:18","Alex Cameron","Real Bad Lookin","0:04:31.431000","",""
"2021-06-01","02:28:49","Počeni škafi","Kača","0:02:47.274000","QZDA72051831","Počeni škafi (Not On Label)"
"2021-06-01","02:31:51","Jlin","Infrared (Bagua)","0:04:03.934000","",""
"2021-06-01","02:35:54","The Residents","My Nigerian Friend","0:01:56.025000","",""
"2021-06-01","02:37:48","ČAO PORTOROŽ","LJUBAVNA","0:03:01.953000","","KAPA"
"2021-06-01","02:40:49","The Indicals","Walk With Me","0:02:43.913000","",""
"2021-06-01","02:43:29","Mr. Oizo","Ok Then","0:02:00.747000","",""
"2021-06-01","02:45:29","Žmoht","Nismo","0:04:03.353000","",""
"2021-06-01","02:49:41","Warlord Chipmonk","on_a","0:03:59.587000","",""
"2021-06-01","02:53:37","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","0:03:05.442000","",""
"2021-06-01","02:56:42","BIPOLAR DISORDER","POT","0:01:37.152000","","DOWNTOWN RECORDINGS"
"2021-06-01","02:58:19","IGOR LUMPERT","MINERALS","0:07:16.516000","",""
"2021-06-01","03:05:26","ARAB STRAP","FUCKING LITTLE BASTARDS","0:05:02.882000","",""
"2021-06-01","03:10:23","LITOŠT","SUPERSYMMETRY","0:02:58.299000","",""
"2021-06-01","03:13:22","Feiertag","State of Mind","0:03:22.089000","",""
"2021-06-01","03:16:42","Thievery Corporation","The Numbers Game","0:03:02.141000","",""
"2021-06-01","03:19:43","Jani Kovačič","Judovska posmrtnica ali Deset bratov","0:04:29.513000","",""
"2021-06-01","03:24:04","HANNE HUKKELBERG","MY DEVILS","0:03:57.741000","",""
"2021-06-01","03:27:59","DKK","JA UPIREM PRSTOM II","0:05:13.749000","","SLUŠAJ NAJGLASNIJE"
"2021-06-01","03:33:12","NA LEPEM PRIJAZNI MUTANT","HEART BEAT","0:04:20.332000","","NIKA"
"2021-06-01","03:37:33","Lando Chill","Peso (feat. Quelle Chris & REY)","0:04:36.559000","","Mello Music Group"
