"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2020-08-01","00:02:55","Nina Simone","It Might As Well Be Spring","0:03:53.495000","",""
"2020-08-01","00:06:48","All Strings Detached","Lullaby","0:05:46.906000","SIA8T2000008","ŠKUC"
"2020-08-01","00:12:23","PENDULUM","GRANITE","0:04:35.703000","",""
"2020-08-01","00:16:57","Lucinda Williams","Tears Of Joy","0:04:20.477000","",""
"2020-08-01","00:21:13","Miha Kralj","Aurea","0:05:49.055000","",""
"2020-08-01","00:27:06","Kombo C","Črni Bcko","0:06:01.909000","",""
"2020-08-01","00:33:08","SUHNRAW","KAWM","0:01:45.771000","",""
"2020-08-01","00:34:49","NINA BULATOVIX","Track  2","0:02:07.378000","",""
"2020-08-01","00:36:46","PETER JEFFERIES","LISTENING IN","0:03:08.760000","",""
"2020-08-01","00:39:49","TREPONEM PAL","ONE WAY TRIP DOWN","0:03:33.280000","",""
"2020-08-01","00:43:22","Red Fang","Crows In Swine","0:02:59.631000","",""
"2020-08-01","00:46:18","Quantic And His Combo Barbaro","Cancao Do Deserto","0:05:48.196000","",""
"2020-08-01","00:52:02","Mrigo & Ghet","Nebit","0:03:25.076000","",""
"2020-08-01","00:55:26","THE WHITEST BOY ALIVE","FIREWORKS","0:03:01.864000","",""
"2020-08-01","00:58:26","BECK","WE DANCE ALONE","0:03:55.773000","",""
"2020-08-01","01:02:14","Rok Zalokar trio","Spartacus","0:05:37.633000","",""
"2020-08-01","01:07:53","","hd 11446","0:02:37.712000","",""
"2020-08-01","01:10:27","IAMX","No Maker Made Me","0:03:36.270000","US57M1599301",""
"2020-08-01","01:13:58","LUKA PRINČIČ","I WANT TO BE ON MY OWN","0:01:14.599000","","KAMIZDAT"
"2020-08-01","01:15:11","EVANGELISTA","HANDS OF LEATHER","0:02:21.782000","",""
"2020-08-01","01:17:24","Moderat","Reminder (Answer Code Request Remix)","0:05:30.982000","DEOE81610322",""
"2020-08-01","01:22:53","3D Prasci","Gay Island","0:04:16.028000","",""
"2020-08-01","01:27:25","Grauzone","Kälte Kriecht","0:03:17.907000","",""
"2020-08-01","01:30:42","BOB VYLAN","LYNCH YOUR LEADERS","0:03:06.053000","",""
"2020-08-01","01:33:47","GODBA VERTIKALE","GOR CVETI ENA ROŽA","0:03:20.655000","",""
"2020-08-01","01:37:05","Alice In Chains","Shame In You","0:05:32.128000","",""
"2020-08-01","01:42:35","Helen Stellar","Io (This Time Around)","0:04:53.734000","",""
"2020-08-01","01:47:20","EightBomb","Ghosts of the 50'z","0:03:30.820000","",""
"2020-08-01","01:50:53","Shakatak","Easier Said Than Done","0:06:08.880000","",""
"2020-08-01","01:56:55","Brencl Banda","Faun","0:05:17.305000","",""
"2020-08-01","02:02:12","SALAMANDRA SALAMANDRA","RIN-TIN-TIN","0:05:35.720000","",""
"2020-08-01","02:07:42","Bernay's Propaganda","Armija","0:03:13.314000","",""
"2020-08-01","02:10:55","black midi","Ducter","0:06:23.611000","",""
"2020-08-01","02:17:17","Kukushai","sea animal","0:05:34.253000","",""
"2020-08-01","02:23:06","NICK CAVE & THE BAD SEEDS","MERCY SEAT","0:04:55.078000","",""
"2020-08-01","02:27:58","Kiasmos","Swept (Tale of Us Remix)","0:07:04.108000","",""
"2020-08-01","02:34:55","Torul","So Long, Goodbye","0:03:56.735000","",""
"2020-08-01","02:38:48","Tomahawk","Ghost Dance","0:03:38.828000","",""
"2020-08-01","02:42:26","Tindersticks","The Other Side Of The World","0:04:40.280000","",""
"2020-08-01","02:47:05","Moonlight Sky","Tour de Vir","0:06:48.996000","",""
"2020-08-01","02:54:16","The Phenomenal Handclap Band","You'll Disappear","0:06:27.496000","",""
"2020-08-01","03:00:40","MIIKE SNOW","BAVARIAN","0:03:58.814000","",""
"2020-08-01","03:04:38","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2020-08-01","03:09:42","Parquet Courts","Freebird II","0:02:53.061000","",""
"2020-08-01","03:12:33","John Martyn","Eibhli Ghail Chiuin Ni Chearbhaill","0:03:03.387000","","Island"
"2020-08-01","03:15:35","Gregabytes","Photophobia","0:05:09.197000","",""
"2020-08-01","03:20:47","Tess Parks & Anton Newcombe","Voyage De Lame","0:04:30.891000","",""
"2020-08-01","03:25:02","MUDY SWAMP","ALL IN THE MUSIC","0:04:12.132000","",""
"2020-08-01","03:29:13","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2020-08-01","03:34:22","alyona alyona","Залишаю свій дім","0:03:21.817000","FRX201858402","Hitwonder"
"2020-08-01","03:37:33","Bag of Dicks","Cold and Lonely","0:01:30.222000","",""
"2020-08-01","03:38:56","Predmestje","Mislec sveta","0:04:57.898000","",""
"2020-08-01","03:44:01","(HED) P.E.","BLACKOUT","0:02:59.819000","",""
"2020-08-01","03:47:00","The Zap","Owsley","0:06:46.003000","","Twisted Records UK"
"2020-08-01","03:53:45","CARNAVAL","SHUT UP","0:05:10.484000","",""
"2020-08-01","03:58:53","JOSE JAMES","ITS ALL OVER YOUR BODY","0:05:14.639000","",""
"2020-08-01","04:04:02","MARY MARGARET O`HARA","THEN SAID THE CAPTAIN TO ME (TWO POEMS OF THE SEA)","0:01:41.739000","",""
"2020-08-01","04:05:42","BeatMyth","One Hand Clap","0:03:38.484000","",""
"2020-08-01","04:09:26","Dandrough","Iz zibelke v grob","0:04:39.176000","",""
"2020-08-01","04:14:01","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)","0:01:20.477000","",""
