"date","time","artist","title","duration","isrc","publisher"
"2019-11-01","","Elephant's Memory","Wind Ridge","00:03:23","",""
"2019-11-01","","Desert Sessions","Holey Dime","00:03:31","",""
"2019-11-01","","Joy Division","Glass","00:03:45","",""
"2019-11-01","","Žiga Murko","Island of California","00:01:47","",""
"2019-11-01","","Madvillain","Money Folder","00:02:55","",""
"2019-11-01","","The Caterpillars","You Liang Ge Jiang De Chuan","00:02:32","",""
"2019-11-01","","Spock's Beard","Hell's Not Enough","00:05:58","",""
"2019-11-01","","Desert Sessions","Like a Drug","00:02:18","",""
"2019-11-01","","Bilderbuch","Erzähl deinen Mädels Ich bin wieder in der Stadt","00:03:49","",""
"2019-11-01","","De Staat","All Is Dull","00:02:52","",""
"2019-11-01","","Ta-ku","Make You Wanna","00:02:21","",""
"2019-11-01","","Miha Kralj","Apokalipsa","00:06:04","",""
"2019-11-01","","Nujabes","Reflection Eternal","00:04:12","",""
"2019-11-01","","Tokyo Tower","Soldier of the Iron King","00:04:14","",""
"2019-11-01","","The Grip","Celebrate","00:03:35","",""
"2019-11-01","","Kombo C","Črni Bcko","00:06:01","",""
"2019-11-01","","Prismojeni Profesorji Bluesa","Izabella","00:03:14","",""
"2019-11-01","","Dexter Story - Dexter Story","Sidet Eskemeche (feat. Yared Teshale)","00:02:36","",""
"2019-11-01","","Edo Majka","Prikaze","00:04:45","",""
"2019-11-01","","Zoster","Ko Kain i Abel","00:03:08","",""
"2019-11-01","","Zoster","Gavrilo","00:03:21","",""
"2019-11-01","","Sun Ra","Willow Weep for Me","00:01:21","",""
"2019-11-01","","Death Cab for Cutie","Kids in '99","00:03:05","",""
"2019-11-01","","Nujabes","Modal Soul (feat. Uyama Hiroto)","00:04:27","",""
"2019-11-01","","The Sweet","Little Willy","00:03:06","",""
"2019-11-01","","The Flying Lizards","TV","00:03:38","",""
"2019-11-01","","Warsaw Afrobeat Orchestra","Empty Words","00:04:18","",""
"2019-11-01","","Eddy Grant","Living on the Frontline","00:05:53","",""
"2019-11-01","","New Order","Superheated","00:04:50","",""
"2019-11-01","","BeatMyth","Chemical Screams feat. Nova deViator","00:03:01","",""
"2019-11-01","","Bagarre","Claque-le","00:03:31","",""
"2019-11-01","","BeatMyth","Next Door","00:03:47","",""
"2019-11-01","","Chuck Berry","Drifting Heart","00:02:45","",""
"2019-11-01","","Flying Lotus","The Boys Who Died In Their Sleep (feat. Captain Murphy)","00:01:41","",""
"2019-11-01","","Wat?Sanitär!","Except Me And My Monkey","00:05:00","",""
"2019-11-01","","Ezra Furman & the Harpoons","Weak Knees","00:05:13","",""
"2019-11-01","","Pazy and the Black Hippies","Wa Ho Ha","00:04:57","",""
"2019-11-01","","Death From Above 1979","Romantic Rights","00:03:13","",""
"2019-11-01","","Whale","Hobo Humpin' Slobo Babe","00:03:56","",""
"2019-11-01","","Billy Gibbons and the BFG's","You're What's Happenin', Baby","00:05:59","",""
"2019-11-01","","Billy Gibbons and the BFG's","Hombre Sin Nombre","00:03:43","",""
"2019-11-01","","The Grip","Acorn","00:03:58","",""
"2019-11-01","","Kula Shaker","Infinite Sun","00:04:17","",""
"2019-11-01","","Joy Division","Warsaw","00:02:23","",""
"2019-11-01","","Paul Simon","Loves Me Like A Rock","00:03:02","",""
"2019-11-01","","Nas & Damian Marley","As We Enter","00:02:56","",""
"2019-11-01","","Lindstrom and Prins Thomas","En Dag I Mai","00:04:21","",""
"2019-11-01","","Ta-ku","Chop","00:00:59","",""
"2019-11-01","","MC5","Tutti Frutti","00:01:26","",""
"2019-11-01","","Helika","Saudade","00:02:13","",""
"2019-11-01","","The Brian Jonestown Massacre","Le Cadeau","00:01:24","",""
"2019-11-01","","Björk","Notget","00:05:59","",""
"2019-11-01","","Millencolin","Penguins & Polarbears","00:02:48","",""
"2019-11-01","","Parov Stelar","Mama Talking (feat. Stuff Smith)","00:02:54","",""
"2019-11-01","","Dexter Story - Dexter Story","Mowa (feat. Miguel Atwood-Ferguson)","00:03:10","",""
"2019-11-01","","Laura Marling","New Romantic","00:02:44","",""
"2019-11-01","","Eurythmics","Take Me To Your Heart","00:03:26","",""
"2019-11-01","","The Flying Lizards","All Guitars","00:02:37","",""
"2019-11-01","","Björk","Alarm Call","00:04:06","",""
"2019-11-01","","Defunkt feat. James White & Sax Pistols","Allergy for the U.S. (Remix)","00:06:08","",""
"2019-11-01","","Hercules and Love Affair","Fools Wear Crowns","00:05:13","",""
"2019-11-01","","Jegulja","Baby pictures of famous dictators","00:05:07","",""
"2019-11-01","","Tekochee Kru","Izolacija","00:03:42","",""
"2019-11-01","","Slut","Failed On You","00:05:25","",""
"2019-11-01","","Dinosaur Jr.","Imagination Blind","00:03:15","",""
"2019-11-01","","Miles Davis","Flamenco Sketches [Studio Sketches 2]","00:00:59","",""
"2019-11-01","","Amon Tobin","Night Swim","00:05:35","",""
"2019-11-01","","Prismojeni Profesorji Bluesa","Spanish castle magic","00:04:25","",""
"2019-11-01","","The Strawbs","A Glimpse of Heaven","00:03:47","",""
"2019-11-01","","The Breathing Effect","Weightless Reality","00:04:47","",""
"2019-11-01","","The Breathing Effect","Rising Inside","00:04:59","",""
"2019-11-01","","Sarah Vaughan","Summertime (Studio Rio Version)","00:03:22","",""
"2019-11-01","","Snarky Puppy","We Like It Here","00:05:57","",""
"2019-11-01","","Los Lobos","Mis-Treater Boogie Blues","00:03:04","",""
"2019-11-01","","Slut","Broke My Backbone","00:05:21","",""
"2019-11-01","","Jack Costanzo - Jack Costanzo","","00:01:53","",""
"2019-11-01","","The Shotgun Wedding Quintet","Politics","00:04:48","",""
"2019-11-01","","Little Green Cars","Harper Lee","00:04:51","",""
"2019-11-01","","Pink Turns Blue","Dynamite","00:06:11","",""
"2019-11-01","","Jack Bruce & Robin Trower","Distant Places Of The Heart","00:06:00","",""
"2019-11-01","","New Order","Trutti Frutti","00:06:23","",""
"2019-11-01","","Warsaw Afrobeat Orchestra","Usurpation","00:04:43","",""
"2019-11-01","","Gypsophilia","Long Shadows","00:04:02","",""
"2019-11-01","","Chuck Berry","Roly Poly","00:02:46","",""
"2019-11-01","","The Strawbs","Keep the Devil Outside","00:02:51","",""
"2019-11-01","","Owusu & Hannibal","Elephants","00:02:00","",""
"2019-11-01","","Modest Mouse","Head South","00:04:15","",""
"2019-11-01","","De Staat","Wonderer","00:03:57","",""
"2019-11-01","","Atomic Rooster","Tomorrow Night","00:03:51","",""
"2019-11-01","","Freddie Gibbs & Madlib","Home (Feat. BJ The Chicago Kid)","00:02:08","",""
"2019-11-01","","Spock's Beard","Hell's Not Enough","00:05:58","",""
"2019-11-01","","The Kandinsky Effect","Trits","00:03:09","",""
"2019-11-01","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-11-01","","Atomic Rooster","Goodbye Planet Earth","00:04:02","",""
"2019-11-01","","New Young Pony Club","Chaos","00:03:30","",""
"2019-11-01","","The Liminanas","Tigre du Bengale (inst.)","00:01:00","",""
"2019-11-01","","Shakatak","Bitch To The Boys","00:06:20","",""
"2019-11-01","","Band of Horses","Bock","00:04:37","",""
"2019-11-01","","Rollins Band","Civilized","00:03:48","",""
"2019-11-01","","Žiga Murko","Memories of lost worlds","00:01:35","",""
"2019-11-01","","The Brand New Heavies","Pleased to Meet Ya","00:03:29","",""
"2019-11-01","","LNZNDRF","Hypno-Skate","00:06:11","",""
"2019-11-01","","Desert Sessions","Take Me to Your Leader","00:01:04","",""
"2019-11-01","","The Kandinsky Effect","Annabelle Chases A Bug","00:03:06","",""
"2019-11-01","","New Young Pony Club","Stone","00:03:57","",""
"2019-11-01","","Nujabes","Sea of Cloud","00:02:57","",""
"2019-11-01","","Elephant's Memory","Madness","00:03:05","",""
"2019-11-01","","Mark Lanegan Band","Jonas Pap","00:02:27","",""
"2019-11-01","","Band of Horses","How To Live","00:03:19","",""
"2019-11-01","","The New Mastersounds","Soul Sista (feat. Kim Dawson)","00:02:49","",""
"2019-11-01","","Kombo C","Črni Bcko","00:06:01","",""
"2019-11-01","","Millencolin","Hellman","00:02:32","",""
"2019-11-01","","Tyler, the Creator","911 / Mr. Lonely","00:04:08","",""
"2019-11-01","","Easter","EvFL NYC","00:02:41","",""
"2019-11-01","","Portishead","Biscuit","00:04:49","",""
"2019-11-01","","Dexter Story - Dexter Story","Saba","00:02:46","",""
"2019-11-01","","Desert Sessions","Holey Dime","00:03:31","",""
"2019-11-01","","Zoster","Sudbina","00:03:15","",""
"2019-11-01","","Twelve Foot Ninja","Ain't that a bitch","00:04:31","",""
"2019-11-01","","The Grip","Compost Fly","00:03:46","",""
"2019-11-01","","Wingless Angels","Bright Soul","00:04:19","",""
"2019-11-01","","Zoster","Mi nemamo neprijatelje","00:04:38","",""
"2019-11-01","","Warpaint","Intro","00:04:40","",""
"2019-11-01","","Žiga Murko","ndnu","00:01:11","",""
"2019-11-01","","Eddy Grant","Living on the Frontline","00:05:53","",""
"2019-11-01","","Katalena","Gospod in gospa","00:03:18","",""
"2019-11-01","","Wat?Sanitär!","Except Me And My Monkey","00:05:00","",""
"2019-11-01","","Pazy and the Black Hippies","Wa Ho Ha","00:04:57","",""
"2019-11-01","","Khruangbin","Balls and Pins","00:03:21","",""
"2019-11-01","","Death Cab for Cutie","Kids in '99","00:03:05","",""
"2019-11-01","","Trevor Something","Miami Nights","00:03:42","",""
"2019-11-01","","Kula Shaker","Infinite Sun","00:04:17","",""
"2019-11-01","","Modest Mouse","Make Everyone Happy/Mechanical Birds","00:05:57","",""
"2019-11-01","","The Chairmen Of The Board","I'll Come Crawling","00:02:31","",""
"2019-11-01","","Nujabes","Reflection Eternal","00:04:12","",""
"2019-11-01","","Shakatak","Easier Said Than Done","00:06:02","",""
"2019-11-01","","Elephant Revival","Stolen","00:03:41","",""
"2019-11-01","","Whale","Hobo Humpin' Slobo Babe","00:03:56","",""
"2019-11-01","","Babe Rainbow","Something New","00:03:09","",""
"2019-11-01","","BeatMyth","Flying Kangaroo","00:03:21","",""
"2019-11-01","","Flying Lotus","The Boys Who Died In Their Sleep (feat. Captain Murphy)","00:01:41","",""
"2019-11-01","","Pnau","Embrace","00:05:23","",""
"2019-11-01","","G.U.R.I","Bugs Dub","00:03:16","",""
"2019-11-01","","Billy Gibbons and the BFG's","Hombre Sin Nombre","00:03:43","",""
"2019-11-01","","TOPS","Rings Of Saturn","00:03:43","",""
"2019-11-01","","White Reaper","Judy French","00:03:25","",""
"2019-11-01","","J-Zone","Crib Issues","00:01:36","",""
"2019-11-01","","The Grip","Celebrate","00:03:35","",""
"2019-11-01","","Gogol Bordello","Familia Bonfireball","00:05:07","",""
"2019-11-01","","Amon Tobin","Kitty Cat","00:04:09","",""
"2019-11-01","","The Brian Jonestown Massacre","Le Cadeau","00:01:30","",""
"2019-11-01","","Björk","Unravel","00:03:13","",""
"2019-11-01","","Nick Cave","Sad Water (rare acoustic)","00:04:04","",""
"2019-11-01","","Parov Stelar","Mama Talking (feat. Stuff Smith)","00:02:54","",""
"2019-11-01","","MC5","Teenage Lust","00:02:28","",""
"2019-11-01","","Millencolin","Stop To Think","00:02:09","",""
"2019-11-01","","Tekochee Kru","Vrtnarim","00:04:52","",""
"2019-11-01","","The Sweet","Fever Of Love","00:03:51","",""
"2019-11-01","","Camille Soprann Hildevert","Soprann aux Antilles","00:06:19","",""
"2019-11-01","","Kognitif","Soul Food","00:04:19","",""
"2019-11-01","","Hector Zazou, Barbara Eramo & Stefano Saletti","Heart Of Glass","00:04:28","",""
"2019-11-01","","Tuxedo","I Got U","00:03:25","",""
"2019-11-01","","Elephant's Memory","Gypsy Wolf","00:03:55","",""
"2019-11-01","","Dexter Story - Dexter Story","Without an Address (feat. Alsarah)","00:03:56","",""
"2019-11-01","","Tomahawk","Rape This Day","00:03:08","",""
"2019-11-01","","Slut","Ariel","00:04:40","",""
"2019-11-01","","The Breathing Effect","Half Light","00:00:55","",""
"2019-11-01","","Lindstrom and Prins Thomas","En Dag I Mai","00:04:21","",""
"2019-11-01","","Fantastic Negrito","Nobody Makes Money","00:03:54","",""
"2019-11-01","","The Breathing Effect","One for the Mountains by the Sea","00:03:23","",""
"2019-11-01","","Dječaci","Za Bebu","00:03:21","",""
"2019-11-01","","White Reaper","Little Silver Cross","00:04:03","",""
"2019-11-01","","The Trashmen","Surfin' Bird","00:02:16","",""
"2019-11-01","","Laura Marling","New Romantic","00:02:44","",""
"2019-11-01","","FOUR TET","AS SERIOUS AS YOUR LIFE","00:04:36","",""
"2019-11-01","","The Chairmen Of The Board","Feelin' Alright","00:03:37","",""
"2019-11-01","","Flying Lotus","Siren Song (feat. Angel Deradoorian)","00:02:34","",""
"2019-11-01","","Chuck Berry","Betty Jean","00:02:23","",""
"2019-11-01","","BeatMyth","Your Way Out feat. N'toko","00:03:22","",""
"2019-11-01","","New Order","Superheated","00:04:50","",""
"2019-11-01","","The Shotgun Wedding Quintet","Shanghai Kelly","00:05:43","",""
"2019-11-01","","Freddie Gibbs & Madlib","Home (Feat. BJ The Chicago Kid)","00:02:08","",""
"2019-11-01","","Ezra Furman & the Harpoons","The Moon","00:02:52","",""
"2019-11-01","","Bilderbuch","Erzähl deinen Mädels Ich bin wieder in der Stadt","00:03:49","",""
"2019-11-01","","Defunkt feat. James White & Sax Pistols","Allergy for the U.S. (Remix)","00:06:08","",""
"2019-11-01","","Snarky Puppy","We Like It Here","00:05:57","",""
"2019-11-01","","Atomic Rooster","Taking A Chance","00:03:05","",""
"2019-11-01","","Nick Cave and Friends","Death Is Not The End","00:04:20","",""
"2019-11-01","","Jack Bruce & Robin Trower","Distant Places Of The Heart","00:06:07","",""
"2019-11-01","","Tekochee Kru","Izolacija","00:03:42","",""
"2019-11-01","","Prismojeni Profesorji Bluesa","Izabella","00:03:14","",""
"2019-11-01","","The Flying Lizards","All Guitars","00:02:37","",""
"2019-11-01","","Joey Cape and Tony Sly","International You Day","00:03:31","",""
"2019-11-01","","Sarah Vaughan","Summertime (Studio Rio Version)","00:03:28","",""
"2019-11-01","","Julien Mier","Caught in the Chest (Magical Mistakes remix)","00:05:47","",""
"2019-11-01","","Desert Sessions","Take Me to Your Leader","00:01:04","",""
"2019-11-01","","Owusu & Hannibal","Elephants","00:02:00","",""
"2019-11-01","","The Strawbs","A Glimpse of Heaven","00:03:47","",""
"2019-11-01","","Joey Cape and Tony Sly","On The Outside","00:02:59","",""
"2019-11-01","","Zoster","Gavrilo","00:03:21","",""
"2019-11-01","","Mark Lanegan Band","Jonas Pap","00:02:27","",""
"2019-11-01","","Bonaparte","Mañana Forever","00:03:26","",""
"2019-11-01","","Warpaint","Intro","00:04:40","",""
"2019-11-01","","Wingless Angels","Bright Soul","00:04:19","",""
"2019-11-01","","Amon Tobin","Piece of Paper","00:02:35","",""
"2019-11-01","","Elephant's Memory","Cryin' Blacksheep Blues","00:04:25","",""
"2019-11-01","","Dežurni krivci","Zadnji vlak","00:03:37","",""
"2019-11-01","","Ty Segall","Breakfast Edge","00:02:34","",""
"2019-11-01","","Cora Novoa","Golden Apples (feat. Sam Tucker)","00:04:36","",""
"2019-11-01","","The Flying Lizards","Money (That's What I Want)","00:05:28","",""
"2019-11-01","","Katalena","Gospod in gospa","00:03:18","",""
"2019-11-01","","Delilah","Go [RAK_Session]","00:03:29","",""
"2019-11-01","","Chuck Berry","Berry Pickin'","00:02:28","",""
"2019-11-01","","New Young Pony Club","Oh Cherie","00:04:57","",""
"2019-11-01","","MC5","Tutti Frutti","00:01:26","",""
"2019-11-01","","Žiga Murko","Človek, ki ga ni  [bonus]","00:00:44","",""
"2019-11-01","","Joy Division","Glass","00:03:45","",""
"2019-11-01","","The Kandinsky Effect","Sad Fly","00:03:21","",""
"2019-11-01","","De Staat","Devil's Blood","00:04:13","",""
"2019-11-01","","The New Mastersounds","Soul Sista (feat. Kim Dawson)","00:02:49","",""
"2019-11-01","","Desert Sessions","Bring It Back Gentle","00:05:44","",""
"2019-11-01","","Babe Rainbow","Something New","00:03:09","",""
"2019-11-01","","Underworld","Holding The Moth","00:05:28","",""
"2019-11-01","","The Liminanas","Tigre du Bengale (inst.)","00:01:00","",""
"2019-11-01","","Easter","EvFL NYC","00:02:41","",""
"2019-11-01","","Warsaw Afrobeat Orchestra","Signs","00:03:19","",""
"2019-11-01","","G.U.R.I","Bugs Dub","00:03:16","",""
"2019-11-01","","Freddie Gibbs & Madlib","The Dunk (Bonus Beat)","00:01:40","",""
"2019-11-01","","Camille Soprann Hildevert","Soprann aux Antilles","00:06:19","",""
"2019-11-01","","Joy Division","Leaders Of Men","00:02:31","",""
"2019-11-01","","The Kandinsky Effect","Trits","00:03:09","",""
"2019-11-01","","BOR GOSTIŠA","San Francisco","00:03:14","",""
"2019-11-01","","Ta-ku","Make You Wanna","00:02:21","",""
"2019-11-01","","Mulatu Astatke; Menelik Wossenatchew","Fikratchin","00:03:00","",""
"2019-11-01","","Amon Tobin","Goto 10","00:04:16","",""
"2019-11-01","","The Pop Group","Mad Truth","00:03:41","",""
"2019-11-01","","Zoster","Places","00:03:59","",""
"2019-11-01","","Žiga Murko","Memories of lost worlds","00:01:35","",""
"2019-11-01","","The Flaming Lips","Fixing A Hole (featuring Electric Würms)","00:03:44","",""
"2019-11-01","","The Grip","Compost Fly","00:03:46","",""
"2019-11-01","","The Trashmen","Surfin' Bird","00:02:16","",""
"2019-11-01","","Atomic Rooster","I Can't Take No More","00:03:23","",""
"2019-11-01","","Dexter Story - Dexter Story","Saba","00:02:46","",""
"2019-11-01","","The Strawbs","Witchwood","00:03:18","",""
"2019-11-01","","Nujabes","Music Is Mine","00:04:09","",""
"2019-11-01","","Millencolin","Right About Now","00:01:46","",""
"2019-11-01","","Villagers","Little Bigot","00:03:38","",""
"2019-11-01","","The Breathing Effect","Fireflies","00:02:20","",""
"2019-11-01","","The Grip","On The Tube","00:02:46","",""
"2019-11-01","","Gogol Bordello","Familia Bonfireball","00:05:07","",""
"2019-11-01","","Dexter Story - Dexter Story","Be My Habesha","00:03:55","",""
"2019-11-01","","Hector Zazou, Barbara Eramo & Stefano Saletti","Heart Of Glass","00:04:28","",""
"2019-11-01","","Modest Mouse","Custom Concern","00:04:24","",""
"2019-11-01","","Cora Novoa","Golden Apples (feat. Sam Tucker)","00:04:36","",""
"2019-11-01","","LNZNDRF","Mt Storm","00:06:07","",""
"2019-11-01","","Chuck Berry","No Money Down","00:02:54","",""
"2019-11-01","","Flying Lotus","Siren Song (feat. Angel Deradoorian)","00:02:34","",""
"2019-11-01","","Elephant Revival","Sands of Now","00:03:34","",""
"2019-11-01","","Royal Blood","Come On Over","00:02:44","",""
"2019-11-01","","Millencolin","Hellman","00:02:32","",""
"2019-11-01","","Kylesa","Don't Look Back","00:03:18","",""
"2019-11-01","","Mr. Bungle","Quote Unquote","00:05:33","",""
"2019-11-01","","Aphex Twin","Milkman","00:04:06","",""
"2019-11-01","","Prismojeni Profesorji Bluesa","Come Down Hard On Me Baby","00:04:37","",""
"2019-11-01","","BeatMyth","Next Door","00:03:47","",""
"2019-11-01","","White Reaper","Judy French","00:03:25","",""
"2019-11-01","","Buddy Julie Miller","I'm Gonna Make You Love Me","00:04:42","",""
"2019-11-01","","Pnau","Embrace","00:05:23","",""
"2019-11-01","","Björk","Mouth Mantra","00:06:02","",""
"2019-11-01","","Björk","Alarm Call","00:04:06","",""
"2019-11-01","","Helen Stellar","Io (This Time Around)","00:04:45","",""
"2019-11-01","","Atomic Rooster","Moods","00:04:16","",""
"2019-11-01","","Beans On Toast","Beer and a Burger","00:02:59","",""
"2019-11-01","","Ideal","Blaue Augen","00:03:25","",""
"2019-11-01","","Hiša","Mostovi so padli","00:04:24","",""
"2019-11-01","","Fantastic Negrito","Nobody Makes Money","00:03:54","",""
"2019-11-01","","Slut","Say Yes To Everything","00:04:09","",""
"2019-11-01","","Tekochee Kru","Overdoza 2","00:03:03","",""
"2019-11-01","","The Mops","Asahi Yo Saraba","00:02:21","",""
"2019-11-01","","Paul Simon","Loves Me Like A Rock","00:03:02","",""
"2019-11-01","","Warsaw Afrobeat Orchestra","Signs","00:03:19","",""
"2019-11-01","","Kormac feat. Vyvienne Long","Drown Me","00:05:43","",""
"2019-11-01","","The Breathing Effect","Streetlights Out of Focus","00:04:00","",""
"2019-11-01","","Freddie Gibbs & Madlib","The Dunk (Bonus Beat)","00:01:40","",""
"2019-11-01","","Shakatak","Streetwalkin'","00:05:25","",""
"2019-11-01","","Fumaca Preta","Perdidos","00:01:53","",""
"2019-11-01","","Hector Zazou, Barbara Eramo & Stefano Saletti","I Feel Love","00:05:31","",""
"2019-11-01","","J Dilla","Dillatronic 08","00:02:12","",""
"2019-11-01","","The Black Ghosts","Full Moon","00:03:41","",""
"2019-11-01","","Desert Sessions","Powdered Wig Machine","00:02:34","",""
"2019-11-01","","Brittany Howard","Stay High","00:03:01","",""
"2019-11-01","","The Wytches","Fragile Male For Sale","00:03:42","",""
"2019-11-01","","DidiWa","Roka bosa","00:03:40","",""
"2019-11-01","","The Dø","Despair, Hangover & Ecstasy","00:02:49","",""
"2019-11-01","","DJ Shadow, De La Soul","Rocket Fuel","00:03:10","",""
"2019-11-01","","Q-Tip","Life Is Better (Feat. Norah Jones)","00:04:32","",""
"2019-11-01","","Flying Lotus","Moment Of Hesitation","00:02:11","",""
"2019-11-01","","BADBADNOTGOOD","Freedom / Billium Evans","00:05:07","",""
"2019-11-01","","The Kandinsky Effect","Petit Loup","00:04:18","",""
"2019-11-01","","Foals","Mountain At My Gates","00:03:54","",""
"2019-11-01","","Tekochee Kru","Sn slišo","00:01:30","",""
"2019-11-01","","MC5","Tonight","00:02:21","",""
"2019-11-01","","The Chairmen Of The Board","Bless You","00:02:51","",""
"2019-11-01","","Devin","Motha","00:04:47","",""
"2019-11-01","","Hector Zazou, Barbara Eramo & Stefano Saletti","I Feel Love","00:05:31","",""
"2019-11-01","","The Chairmen Of The Board","I'll Come Crawling","00:02:31","",""
"2019-11-01","","The Breathing Effect","Streetlights Out of Focus","00:04:00","",""
"2019-11-01","","The Sweet","Little Willy","00:03:06","",""
"2019-11-01","","Foals","Mountain At My Gates","00:03:54","",""
"2019-11-01","","Ezra Furman & the Harpoons","The Worm in the Apple","00:03:48","",""
"2019-11-01","","Chuck Berry","Blues For Hawaiians","00:03:21","",""
"2019-11-01","","Mark Lanegan Band","Seventh Day","00:04:43","",""
"2019-11-01","","Prismojeni Profesorji Bluesa","Friday (When I Hit The Town)","00:06:10","",""
"2019-11-01","","Diet","Abbelstiel","00:03:41","",""
"2019-11-01","","Doctor Popular","Destroy All Presets","00:01:48","",""
"2019-11-01","","The Strawbs","Cannondale","00:03:43","",""
"2019-11-01","","The Wytches","Fragile Male For Sale","00:03:42","",""
"2019-11-01","","Bonaparte","Mañana Forever","00:03:26","",""
"2019-11-01","","The Dø","Despair, Hangover & Ecstasy","00:02:49","",""
"2019-11-01","","Amon Tobin","Bedtime Stories","00:03:33","",""
"2019-11-01","","Flying Lotus","Moment Of Hesitation","00:02:11","",""
"2019-11-01","","Joey Cape and Tony Sly","On The Outside","00:02:59","",""
"2019-11-01","","Žiga Murko","Človek, ki ga ni  [bonus]","00:01:13","",""
"2019-11-01","","Devotchka","Contrabanda","00:03:50","",""
"2019-11-01","","The Kandinsky Effect","Sad Fly","00:03:21","",""
"2019-11-01","","Caminoigra","Čas Ta Čas","00:04:23","",""
"2019-11-01","","Red Snapper","Architectronic","00:04:16","",""
"2019-11-01","","Joy Division","Failures","00:03:32","",""
"2019-11-01","","The Grip","On The Tube","00:02:46","",""
"2019-11-01","","Dexter Story - Dexter Story","Sidet Eskemeche (feat. Yared Teshale)","00:02:36","",""
"2019-11-01","","Jim Pipkin & The Boss Five","Walkin' The Duck","00:02:48","",""
"2019-11-01","","Brittany Howard","Stay High","00:03:01","",""
"2019-11-01","","Zoster","Volio sam te","00:04:06","",""
"2019-11-01","","Toro y Moi","Spell It Out","00:02:48","",""
"2019-11-01","","DidiWa","Roka bosa","00:03:40","",""
"2019-11-01","","Buddy Julie Miller","I'm Gonna Make You Love Me","00:04:42","",""
"2019-11-01","","MC5","Teenage Lust","00:02:28","",""
"2019-11-01","","Modest Mouse","Breakthrough","00:03:56","",""
"2019-11-01","","Band of Horses","Bock","00:04:37","",""
"2019-11-01","","Ta-ku","Masaya","00:01:48","",""
"2019-11-01","","Pink Turns Blue","Nows The Time","00:04:57","",""
"2019-11-01","","Villagers","Little Bigot","00:03:38","",""
"2019-11-01","","Björk","Mouth Mantra","00:06:10","",""
"2019-11-01","","Elephant Revival","Sands of Now","00:03:34","",""
"2019-11-01","","The Flying Lizards","Money (That's What I Want)","00:05:28","",""
"2019-11-01","","Dežurni krivci","Zadnji vlak","00:03:37","",""
"2019-11-01","","Desert Sessions","Bring It Back Gentle","00:05:44","",""
"2019-11-01","","Dječaci","Za Bebu","00:03:21","",""
"2019-11-01","","The Chairmen Of The Board","Bless You","00:02:51","",""
"2019-11-01","","Nick Cave","Sad Water (rare acoustic)","00:04:04","",""
"2019-11-01","","Quantic And His Combo Barbaro","Un Canto A Mi Tierra","00:04:52","",""
"2019-11-01","","Kormac feat. Vyvienne Long","Drown Me","00:05:46","",""
"2019-11-01","","Tekochee Kru","Pijan","00:04:30","",""
"2019-11-01","","DJ Shadow, De La Soul","Rocket Fuel","00:03:10","",""
"2019-11-01","","Warsaw Afrobeat Orchestra","Empty Words","00:04:18","",""
"2019-11-01","","Helen Stellar","Io (This Time Around)","00:04:45","",""
"2019-11-01","","LNZNDRF","Mt Storm","00:06:07","",""
"2019-11-02","","Prismojeni Profesorji Bluesa","Izabella","00:03:14","",""
"2019-11-02","","Mr. Bungle","Quote Unquote","00:05:33","",""
"2019-11-02","","Zoster","Sudbina","00:03:15","",""
"2019-11-02","","Eurythmics","Take Me To Your Heart","00:03:26","",""
"2019-11-02","","Edo Majka","Prikaze","00:04:45","",""
"2019-11-02","","Shakatak","Easier Said Than Done","00:06:02","",""
"2019-11-02","","Buddy Julie Miller","I'm Gonna Make You Love Me","00:04:42","",""
"2019-11-02","","Zoster","Osjecam se","00:04:32","",""
"2019-11-02","","Villagers","Little Bigot","00:03:38","",""
"2019-11-02","","BeatMyth","Chemical Screams feat. Nova deViator","00:03:01","",""
"2019-11-02","","The Sweet","Ballroom Blitz","00:03:55","",""
"2019-11-02","","BOR GOSTIŠA","San Francisco","00:03:14","",""
"2019-11-02","","Tomahawk","Rape This Day","00:03:08","",""
"2019-11-02","","Dinosaur Jr.","Imagination Blind","00:03:15","",""
"2019-11-02","","Dječaci","Za Bebu","00:03:21","",""
"2019-11-02","","Delilah","Go [RAK_Session]","00:03:29","",""
"2019-11-02","","Hercules and Love Affair","Fools Wear Crowns","00:05:20","",""
"2019-11-02","","The Grip","Acorn","00:03:58","",""
"2019-11-02","","DidiWa","Roka bosa","00:03:40","",""
"2019-11-02","","Little Green Cars","Harper Lee","00:04:51","",""
"2019-11-02","","The Breathing Effect","One for the Mountains by the Sea","00:03:23","",""
"2019-11-02","","The Breathing Effect","Cloudy Afternoon","00:05:00","",""
"2019-11-02","","Srečna mladina","Bolečina","00:03:28","",""
"2019-11-02","","Jack Costanzo - Jack Costanzo","","00:01:53","",""
"2019-11-02","","Terry S. Taylor","Potatoes, Tomatoes, Gravy, And Peas","00:01:06","",""
"2019-11-02","","Various Artists","Godsdog","00:03:06","",""
"2019-11-02","","Jegulja","Baby pictures of famous dictators","00:05:07","",""
"2019-11-02","","Kormac feat. Vyvienne Long","Drown Me","00:05:46","",""
"2019-11-02","","Tekochee Kru","Izolacija","00:03:42","",""
"2019-11-02","","Malcolm Middleton & David Shrigley","A Toast","00:02:59","",""
"2019-11-02","","The Flying Lizards","Money (That's What I Want)","00:05:28","",""
"2019-11-02","","New Young Pony Club","Chaos","00:03:30","",""
