"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2020-12-01","00:02:57","Dananananaykroyd","Black Wax","0:04:01.294000","",""
"2020-12-01","00:06:56","THEESATISFACTION","COMPREHENSION","0:01:08.265000","",""
"2020-12-01","00:08:03","HORDA GRDIH","SEJALI SMO BAJŽULKA (PREKMURJE)","0:01:48.664000","",""
"2020-12-01","00:09:51","DEPECHE MODE","ONLY WHEN I LOSE MYSELF","0:04:28.074000","",""
"2020-12-01","00:14:14","ZVONKO I GRADSKI URED ZA KULTURU","ZVONKO U EPIZODI","0:04:22.222000","",""
"2020-12-01","00:18:33","MOS DUB","SHROUD THE STARS","0:03:12.407000","",""
"2020-12-01","00:21:45","RADIOHEAD","FAUST ARP","0:02:05.418000","","none"
"2020-12-01","00:23:49","SAMO BORIS","IN SI MISLIM...","0:03:12.211000","",""
"2020-12-01","00:27:00","LOSI DECKI","FUCK OFF","0:03:41.112000","","SLUŠAJ NAJGLASNIJE"
"2020-12-01","00:30:41","Rammstein; Olsen Involtini; Meral Al-Mer","DEUTSCHLAND","0:05:18.662000","",""
"2020-12-01","00:35:56","iZotope RX 7 Audio Editor","??a?;`??a?00??a?p?V?@?a???V??:?V????2??","0:02:54.263000","",""
"2020-12-01","00:38:50","Jedi Mind Tricks","Trail Of Lies","0:04:19.974000","",""
"2020-12-01","00:43:07","AUTOMASSAGE","HIS","0:04:42.667000","","GOD BLESS THIS MESS"
"2020-12-01","00:47:49","Cao Portoroz","Ljubavnik","0:04:50.368000","","KAPA Records"
"2020-12-01","00:52:38","MATHILDE SAVERY","COLLIDE","0:06:47.183000","",""
"2020-12-01","00:59:23","SHE WANTS REVENGE","TEAR YOU APART","0:04:42.865000","",""
"2020-12-01","01:03:59","3D Prasci","Abnormalno","0:03:39.452000","",""
"2020-12-01","01:07:51","Noura Mint Seymali","Soub Hanak","0:03:50.883000","",""
"2020-12-01","01:11:38","Dandrough","Flo-master","0:04:47.939000","",""
"2020-12-01","01:16:18","ŠKM banda","Tolažba","0:04:53.899000","",""
"2020-12-01","01:21:11","The Last Shadow Puppets","Bad Habits","0:02:55.341000","","Domino Records"
"2020-12-01","01:24:05","Jlin","Infrared (Bagua)","0:04:03.934000","",""
"2020-12-01","01:28:08","Predmestje","Kul","0:00:57.653000","",""
"2020-12-01","01:29:21","BLACK GHOSTS","REPETITION KILLS YOU (FT DAMON ALBARN)","0:03:57.192000","",""
"2020-12-01","01:33:17","Megadeth","Sudden Death","0:05:03.518000","",""
"2020-12-01","01:38:20","VESNA ZORNIK - TANGOAPASIONADA","CADA DIA","0:04:23.764000","",""
"2020-12-01","01:42:42","Nada Surf","Out Of The Dark","0:03:39.407000","",""
"2020-12-01","01:46:20","Baba Zula","Kizil Gözlüm","0:03:56.940000","",""
"2020-12-01","01:50:16","Organon","K2 - 3b","0:05:18.464000","",""
"2020-12-01","01:55:38","Justice","Pleasure","0:04:14.872000","",""
"2020-12-01","01:59:52","Lester Sterling And The City Slickers","Whale Bone","0:02:37.861000","",""
"2020-12-01","02:02:28","Apory Museum","Age Of... (KM18)","0:05:40.027000","SI4AW1800023",""
"2020-12-01","02:08:04","Bixiga 70","Ventania","0:05:31.377000","",""
"2020-12-01","02:13:34","Juicy Lucy","Willie The Pimp","0:06:40.861000","","Sequel"
"2020-12-01","02:20:05","Leon Matek","Ne odhajaj!","0:03:31.299000","","Leon Matek"
"2020-12-01","02:23:54","Dječaci","Leteće sranje","0:02:16.791000","",""
"2020-12-01","02:26:11","Bernays Propaganda ft. Mike Watt & Toni Kitanovski -","Nisto nema da ne' razdeli","0:02:35.877000","",""
"2020-12-01","02:28:39","DEZURNI KRIVCI","KA BI?","0:01:55.862000","","DK RECORDS"
"2020-12-01","02:30:27","THE SKULL DEFEKTS","JOIN THE TRUE","0:05:38.233000","",""
"2020-12-01","02:36:05","BOB VYLAN","SAVE YOURSELF","0:02:11.894000","",""
"2020-12-01","02:38:09","DEMOLITION GROUP","STOKRAT","0:03:24.575000","",""
"2020-12-01","02:41:45","SANTOS","PUMP IT UP","0:04:21.851000","","DJ MAG"
"2020-12-01","02:45:59","Lala Lala","Destroyer","0:03:08.425000","",""
"2020-12-01","02:49:05","MACEK MURI & MUCA MACA","MACJA KNJIGA","0:02:02.862000","",""
"2020-12-01","02:51:00","GALLON DRUNK","A THOUSAND YEARS","0:03:12.663000","",""
"2020-12-01","02:54:11","The Decemberists","Valerie Plame","0:04:53.604000","",""
"2020-12-01","02:59:04","MARIO MARZIDOVŠEK","ULTIMATIVE B4","0:04:00.212000","",""
"2020-12-01","03:03:23","HAUSTOR","ZIMA","0:02:36.951000","",""
"2020-12-01","03:05:56","Anderson .Paak","King James","0:03:16.287000","",""
"2020-12-01","03:09:11","JAZOO","ANOTHER GREAT DAY","0:05:14.305000","",""
"2020-12-01","03:14:25","THE EX","MAYBE I WAS THE PILOT","0:05:32.740000","",""
"2020-12-01","03:19:57","Vince Staples","Big Time","0:03:26.309000","",""
"2020-12-01","03:23:22","SLEAZY SNAILS","VDRL BOM V TVOJO GLAVO","0:02:43.054000","",""
"2020-12-01","03:26:10","Metropole Orkest","Atchafalaya","0:06:00.136000","",""
"2020-12-01","03:32:07","The Deer","Stark Raven","0:04:40.555000","","Keeled Scales"
"2020-12-01","03:36:46","2227","THE BOOK OF FEARS","0:06:02.786000","",""
"2020-12-01","03:42:48","Blu.Sine","Neizrečeno","0:04:16.592000","",""
"2020-12-01","03:47:02","GANG OF FOUR","I PARTY ALL THE TIME","0:03:39.231000","",""
"2020-12-01","03:50:40","Marko Brdnik, Uros Rakovec","Voda (Water)","0:06:38.906000","",""
"2020-12-01","03:57:29","Nujabes","Luv (sic.), Part 3 (feat. Shing02)","0:05:27.165000","","Hyde Out Recordings"
"2020-12-01","04:02:48","Herbie Hancock","Wiggle Waggle","0:05:43.095000","",""
"2020-12-01","04:08:27","THE KOJN","SLOVENSKE PTIČKE","0:01:43.746000","",""
"2020-12-01","04:10:10","Joey Cape and Tony Sly","Twenty-Seven","0:03:13.765000","","Fat Wreck Chords"
"2020-12-01","04:13:23","Scott Matthew","German","0:04:21.444000","",""
"2020-12-01","04:17:43","SPOCK STUDIOS","A SEPTIC CONTRIBUTION OF MIND ITSELF","0:07:07.408000","","RADIO ŠTUDENT"
"2020-12-01","04:24:51","Ana Pupedan in Jani Kovačič","Brambovec","0:03:07.431000","",""
"2020-12-01","04:27:51","Anubian Lights","The Fire Breathes","0:03:32.954000","","Cleopatra"
"2020-12-01","04:31:23","KUGA","SIVI ČASI","0:02:42.242000","","ZARŠ"
"2020-12-01","04:34:04","LADY SOVEREIGN","SO HUMAN (JOOLS MF RMX)","0:03:36.034000","",""
"2020-12-01","04:37:33","PRODIGY","NO GOOD","0:06:16.199000","",""
"2020-12-01","04:43:48","DANCE MAMBLITA","MARUJO PORTUGUESE","0:02:27.217000","","ZARŠ"
"2020-12-01","04:46:27","Deradoorian","Ouneya","0:04:50.521000","",""
"2020-12-01","04:51:17","Felix Da Housecat","harlot","0:03:04.168000","",""
"2020-12-01","04:54:19","Hak attak","Wasted time","0:02:32.170000","","Hak attak"
"2020-12-01","04:56:51","Tsueno Imahori","BLUE FUNK","0:03:20.131000","",""
"2020-12-01","05:00:07","Common Holly","Crazy Ok","0:02:24.209000","",""
"2020-12-01","05:02:28","MIST","Free Me Of The Sun","0:05:30.964000","",""
"2020-12-01","05:08:06","THE COOL GREENHOUSE","DIRTY GLASSES","0:05:27.854000","GBJGV2000105","Mélodic"
"2020-12-01","05:13:31","NeSeBat","Felt","0:03:19.675000","",""
"2020-12-01","05:16:50","LITOŠT","AMANITA MUSCARIA","0:04:41.322000","",""
"2020-12-01","05:21:26","Yin Yin","One Inch Punch","0:05:05.645000","CHA831994603","Bongo Joe"
"2020-12-01","05:26:30","The Claypool Lennon Delirium","Mr. Wright","0:04:20.423000","",""
"2020-12-01","05:30:40","Laibach","VON DEN DREI VERWANDLUNGEN","0:07:20.494000","",""
"2020-12-01","05:38:12","alyona alyona","Падло (feat. Alina Pash)","0:02:35.621000","FR2X41907065","Hitwonder"
"2020-12-01","05:40:42","LE SINGE BLANC","GRU","0:02:23.603000","",""
"2020-12-01","05:43:05","MIHA KRALJ","ZEMLJA KLIČE SOS","0:03:48.749000","",""
"2020-12-01","05:46:50","Ron Gallo","Do You Love Your Company?","0:02:16.075000","US27Q1843105","New West Records"
"2020-12-01","05:49:06","Naked Giants","We're Alone","0:03:52.173000","US27Q1842002","Naked Giants Publishing Designee"
"2020-12-01","05:52:50","","Ali en - Čudna pot","0:02:53.143000","",""
"2020-12-01","05:55:56","Santogold","Lights Out","0:03:09.326000","",""
"2020-12-01","05:59:04","THE LOVEBURNS","SOUL HANDS","0:04:17.693000","","BRIGADISCO"
"2020-12-01","06:03:21","NIET","Skrati in gosenice","0:03:36.045000","",""
"2020-12-01","06:06:56","Chuck Berry","Back In The U.S.A.","0:02:24.712000","",""
"2020-12-01","06:09:18","Big Thief","Open Desert","0:03:41.221000","",""
"2020-12-01","06:12:58","Bushkapyetta","Slow Buffalo Jam","0:02:53.586000","",""
"2020-12-01","06:16:04","The Streets","Trust Me","0:03:24.184000","",""
"2020-12-01","06:19:24","Kylesa","Don't Look Back","0:03:19.218000","",""
"2020-12-01","06:22:42","MAGNIFICO","HAIDEE HI HAIDEE HO","0:02:49.008000","",""
"2020-12-01","06:25:28","Band Of Horses","05 - On My Way Back Home","0:03:24.019000","",""
"2020-12-01","06:28:50","Jack White","Respect Commander","0:04:33.312000","",""
"2020-12-01","06:33:15","Le Serpentine","pero","0:04:37.781000","",""
"2020-12-01","06:38:19","Prismojeni Profesorji Bluesa","Friday (When I Hit The Town)","0:06:15.069000","",""
"2020-12-01","06:44:29","SIERRA MAESTRA","JUANA PENA","0:03:55.987000","",""
"2020-12-01","06:48:22","GRRIZLI MADAMS","PLEASURE PORNTRANCE","0:05:15.055000","",""
"2020-12-01","06:53:36","WARPAINT","COMPOSURE","0:04:53.836000","",""
"2020-12-01","06:58:27","BOB VYLAN","LYNCH YOUR LEADERS","0:03:06.053000","",""
"2020-12-01","07:01:32","DEMETER","Track  8","0:03:40.862000","",""
"2020-12-01","07:05:27","Beirut","Varieties Of Exile","0:05:23.836000","",""
"2020-12-01","07:10:50","Thom Yorke","Dawn Chorus","0:05:22.999000","",""
"2020-12-01","07:16:12","KOMBINATKE","PESEM O JUHI","0:02:05.381000","",""
"2020-12-01","07:18:17","Khruangbin; Leon Bridges","C-Side","0:04:42.622000","",""
"2020-12-01","07:22:50","INFADELS","LOVE LIKE SEMTEX","0:03:38.198000","",""
"2020-12-01","07:26:22","Kormorana","Seed Stomp","0:02:44.982000","",""
"2020-12-01","07:29:10","DANDY WARHOLS","GET OFF","0:03:10.676000","",""
"2020-12-01","07:32:18","Shakatak","Light On My Life","0:04:39.125000","",""
"2020-12-01","07:36:52","PGM Bend","Meje","0:02:55.553000","",""
"2020-12-01","07:39:47","GNARLS BARKLEY","GONNE DADDY GONNE","0:02:27.043000","",""
"2020-12-01","07:42:13","NITZER EBB","CONTROL IM HERE","0:06:35.083000","","STRUT"
"2020-12-01","07:48:48","HEXENBRUTAL","APN","0:05:38.369000","","GOD BLESS THIS MESS"
"2020-12-01","07:54:51","Amon Tobin","Calculate","0:01:27.649000","","Ninja Tune"
"2020-12-01","07:56:18","EightBomb","Shotgun seat","0:03:06.566000","",""
"2020-12-01","07:59:23","Idoli","Tiho Tiho","0:04:31.163000","",""
"2020-12-01","08:00:07","","hit-sleaford","0:00:31.317000","",""
"2020-12-01","08:00:38","","Sleaford Mods - Mork n Mindy Ft. Billy Nomates","0:03:23.590000","",""
"2020-12-01","08:04:02","LEON LOWMAN","BUMPIN' ON SUNSET","0:06:52.193000","",""
"2020-12-01","08:10:43","Nujabes","Light on the Land","0:03:48.339000","","Hyde Out Recordings"
"2020-12-01","08:14:30","BIPOLAR DISORDER","KRIMINAL POLIZEI","0:01:35.464000","","DOWNTOWN RECORDINGS"
"2020-12-01","08:16:13","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2020-12-01","08:18:54","Tomcat","May-Day","0:03:23.375000","USQY51621659","On Parole Productions"
"2020-12-01","08:22:12","Orkestrada","UTRIP","0:05:37.142000","",""
"2020-12-01","08:27:39","Bruce Haack","Upside Down","0:01:34.522000","",""
"2020-12-01","08:29:11","CARL SMITH","Track  4","0:02:46.820000","",""
"2020-12-01","08:31:57","OLIVIJA","NEW YORK - PARIZ","0:07:11.272000","","NIKA"
"2020-12-01","08:39:14","SIGUR ROS","HLJOMALIND","0:04:02.822000","","FAT CAT RECORDS"
"2020-12-01","08:43:07","LUDOVICO EINAUDI","FUORI DAL MANDO","0:05:19.979000","",""
"2020-12-01","08:48:16","KATICE","BIRTNA","0:02:27.982000","",""
"2020-12-01","08:50:43","Modest Mouse","She Ionizes & Atomizes","0:04:10.965000","","Up."
"2020-12-01","08:54:48","Agnes Obel","Pass Them By","0:03:26.432000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-12-01","08:58:12","ZIRCUS","EPIC TRIBE","0:04:48.092000","",""
"2020-12-01","09:03:03","Anderson .Paak","Come Down","0:02:53.204000","",""
"2020-12-01","09:05:55","King Dude","Intro (A Shadow's Theme)","0:02:18.483000","",""
"2020-12-01","09:08:03","Liamere","Apart","0:03:09.392000","",""
"2020-12-01","09:11:12","Post Industrial Noise","Compartment Life","0:02:38.690000","",""
"2020-12-01","09:13:48","Quantic And His Combo Barbaro","Mas Pan","0:05:23.545000","",""
"2020-12-01","09:19:11","MIST","Disembody Me","0:04:40.965000","",""
"2020-12-01","09:24:16","","Call Me Animal","0:02:00.374000","","Rhino"
"2020-12-01","09:26:13","CHRIS AND COSEY","DRIVING BLIND","0:06:25.979000","",""
"2020-12-01","09:32:38","MUŠKAT HAMBURG","ZIVLJENJE NI POTICA","0:01:41.607000","",""
"2020-12-01","09:34:17","Weezer","Thank God For Girls","0:03:26.320000","",""
"2020-12-01","09:37:43","Juicy Lucy","Nadine","0:03:03.405000","","Sequel"
"2020-12-01","09:40:42","M O R V E R N","Change of Pace (Tickin' alternative version)","0:04:00.929000","","ŠOP Records"
"2020-12-01","09:44:55","JACOB FRED JAZZ ODYSSEY","BLACK WALL STREET","0:07:11.308000","",""
"2020-12-01","09:52:03","MARTHA REDBONE ROOTS PROJECT","WHY SHOULD I CARE FOR THE MEN OF THAMES","0:01:42.334000","",""
"2020-12-01","09:53:42","Predmestje","Biljard","0:03:43.004000","",""
"2020-12-01","09:57:25","The Last Shadow Puppets","Aviation","0:03:40.096000","","Domino Records"
"2020-12-01","10:01:02","Kako da joj kazem da mislim na nju","Ti","0:03:17.988000","",""
"2020-12-01","10:04:19","KROKAR","Strat & Sphere ft. Gregor Jančič (Moony)","0:03:33.177000","",""
"2020-12-01","10:08:01","BUNNY MARRETT","TIMES ARE GETTING HARDER","0:03:22.559000","",""
"2020-12-01","10:11:20","ROISIN MURPHY","THROUGH TIME","0:05:53.094000","",""
"2020-12-01","10:17:05","ČAO PORTOROŽ","CHIEN","0:05:15.902000","","KAPA"
"2020-12-01","10:22:14","Moderat","Reminder (Special Request Remix)","0:06:16.778000","DEOE81610321",""
"2020-12-01","10:28:27","Band of Horses","Long Vows","0:03:36.704000","",""
"2020-12-01","10:32:11","","hit-sleaford","0:00:31.317000","",""
"2020-12-01","10:32:43","","Sleaford Mods - Mork n Mindy Ft. Billy Nomates","0:03:23.590000","",""
"2020-12-01","10:36:06","Blu.Sine","Pretežko srce","0:03:59.486000","",""
"2020-12-01","10:40:26","Osaka Monaurail","Take Me Back To Where I Belong","0:02:12.470000","",""
"2020-12-01","10:42:31","Twin Temple","The Devil (Devil Didn't Make Me Do It)","0:04:32.019000","",""
"2020-12-01","10:47:01","Akami","Black Into White","0:04:00.905000","",""
"2020-12-01","10:50:54","Free the Robots","Jupiter","0:05:34.460000","",""
"2020-12-01","10:56:28","NOCTIFERIA","HOLYMEN","0:04:11.278000","",""
"2020-12-01","11:00:38","DEZURNI KRIVCI","PLEN","0:03:22.836000","","DK RECORDS"
"2020-12-01","11:04:00","Speech Debelle","Searching","0:03:30.256000","",""
"2020-12-01","11:07:30","Jimmy Barka Experience","Raspberry Punch","0:05:00.984000","",""
"2020-12-01","11:12:25","KOMAKINO","SREČNA SMRT","0:03:49.518000","",""
"2020-12-01","11:16:13","The Felice Brothers","Greatest Show On Earth","0:05:22.287000","",""
"2020-12-01","11:21:27","THE MEDITATION SINGERS","I LOVE MY JESUS","0:03:13.322000","",""
"2020-12-01","11:24:38","BROKEN LOCK","TREMOR","0:03:55.532000","","SAMOZALOZBA"
"2020-12-01","11:28:42","Christopher Columbus Feelings","Oosoga","0:05:01.199000","DEG931050074","Strut"
"2020-12-01","11:33:39","Jordan Reyne","The Cab Driver","0:04:20.968000","",""
"2020-12-01","11:37:49","Dandrough","Iz zibelke v grob","0:04:39.176000","",""
"2020-12-01","11:42:25","Sidestepper","La Flor Y La Voz (Parte 2)","0:03:27.578000","",""
"2020-12-01","11:45:49","Voltaire","Bomb New Jersey","0:03:18.038000","","Projekt"
"2020-12-01","11:49:05","N'TOKO","JOE LE TAXXXI","0:04:01.569000","",""
"2020-12-01","11:53:21","Serge Gainsbourg","Torrey Canyon","0:02:36.933000","",""
"2020-12-01","11:55:56","Indust-Bag","Bliža se dan","0:03:08.989000","",""
"2020-12-01","11:59:04","Brest; Vesna Zornik","Zvezde so gorele","0:05:44.155000","","Celinka"
"2020-12-01","12:04:47","Ezra Furman & the Harpoons","Springfield, IL","0:05:50.851000","","Minty Fresh"
"2020-12-01","12:10:36","HABIB MOHEBIAN","KHANA KHANA","0:03:22.716000","",""
"2020-12-01","12:13:58","SLON IN SADEZ","POT V F(X)","0:03:19.444000","","NIKA"
"2020-12-01","12:17:39","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2020-12-01","12:20:50","FREDDIE MCGREGOR","WE GOT LOVE","0:03:01.780000","",""
"2020-12-01","12:23:50","Orlek","KRANJSKI JANEZ- mp3","0:03:44.885000","",""
"2020-12-01","12:27:33","THE FADES","1995","0:02:27.252000","",""
"2020-12-01","12:30:00","PROJEKT Z","MARCHE VEN","0:03:11.147000","",""
"2020-12-01","12:33:10","TURNER, TRIK","FRIENDS & FAMILY (single edit)","0:03:20.134000","",""
"2020-12-01","12:36:28","THE CURE","MAYBE SOMEDAY","0:03:53.146000","",""
"2020-12-01","12:40:18","Carnaval","Chocolate cake","0:04:19.745000","",""
"2020-12-01","12:44:37","CALEB LANDRY JONES","I WANT TO LOVE YOU","0:05:23.138000","US5NR2024410","Sacred Bones Records"
"2020-12-01","12:49:52","A PERFECT CIRCLE","THE NOOSE","0:04:18.055000","",""
"2020-12-01","12:54:00","STEKLI PSI","MC","0:02:42.866000","","GOD BLESS THIS MESS"
"2020-12-01","12:56:46","Dungen","Dungen - Dungen - Fredag","0:04:19.867000","",""
"2020-12-01","13:00:58","Imposter","Šporka","0:04:18","","Imposter (Not On Label)"
"2020-12-01","13:05:13","Raggalution","Callie Man","0:04:06.647000","",""
"2020-12-01","13:09:19","Tusmørke","Tornerose","0:02:20.495000","","Karisma Records"
"2020-12-01","13:11:37","Spooky Tooth","That Was Only Yesterday","0:03:46.956000","",""
"2020-12-01","13:15:21","All Strings Detached","Lullaby","0:05:46.906000","SIA8T2000008","ŠKUC"
"2020-12-01","13:21:08","Eyecontact","This One Belongs To Me","0:05:45.726000","","God Bless This Mess"
"2020-12-01","13:26:51","AKA Neomi","Moviestar","0:03:25.380000","","Aka Neomi (Not On Label)"
"2020-12-01","13:29:59","LAIBACH","YISRA'EL","0:03:00.719000","","MUTE/DALLAS"
"2020-12-01","13:32:58","Donato Dozzy","A.Ritmica","0:05:01.026000","","Spazio Disponibile"
"2020-12-01","13:37:57","INTERNATIONAL MUSIC","MONT ST. MICHEL","0:04:42.972000","DEHC20757492","Staatsakt Rec. GmbH"
"2020-12-01","13:42:39","Leni Kravac","Koji ti je faktor","0:03:50.371000","",""
"2020-12-01","13:46:45","Soothsayers","The Streets of London","0:05:05.345000","",""
"2020-12-01","13:51:48","Dinosaur Jr.","See You","0:05:42.072000","","Jagjaguwar"
"2020-12-01","13:57:26","Janko Ropret","Ljubljančanke","0:03:19.485000","",""
"2020-12-01","14:00:43","Yuji Ohno & Lupintic Six","MON PARIS","0:04:24.587000","",""
"2020-12-01","14:05:03","RJD2","Pf, Day One","0:04:48.990000","",""
"2020-12-01","14:09:48","Le Serpentine","summer rain","0:03:42.879000","",""
"2020-12-01","14:13:35","RIP RIG & PANIC","MISA LUBA LONE WOLF","0:03:46.010000","",""
"2020-12-01","14:17:17","КУКЛА","ljubavjebolest","0:03:45.983000","",""
"2020-12-01","14:21:02","SPORTBILLY KRŠI EMBARGO","NUMERO UNO (No. 1)","0:04:00.873000","",""
"2020-12-01","14:25:02","White Lung","Dead Weight","0:02:28.202000","",""
"2020-12-01","14:27:29","Trettioariga Kriget","Seaside Air","0:06:41.741000","",""
"2020-12-01","14:34:07","ｍｏｒｖｅｒｎ","do me a favour","0:03:39.201000","",""
"2020-12-01","14:37:52","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","MESEP","0:04:22.927000","",""
"2020-12-01","14:42:14","GRIZZLY BEAR","WHAT'S WRONG","0:05:38.938000","",""
"2020-12-01","14:49:46","Balkan Beat Box","14-War Again","0:03:00.839000","",""
"2020-12-01","14:52:40","GOLDFRAPP","CLOWNS","0:04:03.398000","",""
"2020-12-01","14:56:43","HAMLET EXPRESS","SIMPLON","0:03:14.241000","",""
"2020-12-01","14:59:56","CYPRESS HILL","THE ONLY WAY","0:03:40.329000","",""
"2020-12-01","15:03:34","MELISSA JAMES","LONG ROAD TRAVELLED","0:03:56.193000","",""
"2020-12-01","15:07:29","Jani Kovačič","Lichtenburška lagerska","0:01:37.303000","",""
"2020-12-01","15:09:25","Matisyahu","King Without A Crown","0:03:36.115000","",""
"2020-12-01","15:13:00","Owen Gray","Walk All Over","0:02:19.773000","",""
"2020-12-01","15:15:16","Nikki Louder","Don't Belive Your Own Bullshit","0:00:57.013000","",""
"2020-12-01","15:16:13","SORY KANDIA KOUYATE","CONAKRY","0:06:06.342000","",""
"2020-12-01","15:22:18","School Damage","Forgetting Song","0:01:58.392000","",""
"2020-12-01","15:24:16","balans","mila","0:02:45.260000","",""
"2020-12-01","15:27:10","Millencolin","The Mayfly","0:03:03.389000","",""
"2020-12-01","15:30:13","NILS PETTER MOLVAER","SIMPLY SO (TEEBEE MIX)","0:04:50.893000","","UNIVERSAL"
"2020-12-01","15:35:03","JANEZ BONCINA BENC & ORKESTER BRACA J","KANELA BLUES","0:04:11.922000","",""
"2020-12-01","15:39:14","JOHNNY LYLE","MINOR SOUL","0:04:46.983000","",""
"2020-12-01","15:43:53","JA, PANIK","THE ANGST AND THE MONEY","0:01:53.821000","",""
"2020-12-01","15:45:46","Daniel Vezoja","Old Memory","0:04:13.661000","",""
"2020-12-01","15:50:13","FUTURE OF THE LEFT","DRINK NIKE","0:02:30.625000","",""
"2020-12-01","15:52:43","Boogie Trouble","Steinunn","0:04:12.852000","",""
"2020-12-01","15:56:55","DECA DEBILANE","3","0:05:33.502000","",""
"2020-12-01","16:02:23","PLANT, ROBERT","LAST TIME I SAW HER","0:03:16.521000","",""
"2020-12-01","16:05:32","Sarlo Akrobata","samo ponekad","0:02:18.501000","",""
"2020-12-01","16:07:47","HIC ET NUNC","KALKI'S SONG","0:03:47.764000","",""
"2020-12-01","16:11:58","OD FRANCLNA MOZGANI","ARE YOU A HORSE?","0:02:24.128000","","GOGA"
"2020-12-01","16:14:21","Tadi Tada; Gimi Prø","Outsider","0:02:35.993000","QZFZ22020919","Tadi Tada (Not On Label)"
"2020-12-01","16:16:56","Bags","Straw","0:03:57.019000","",""
"2020-12-01","16:20:49","Mulatu Astatke","Ené Alantchi Alnorem (I Can't Live Without You)","0:04:54.617000","","Buda Musique"
"2020-12-01","16:25:40","DJ KOZE","ROYAL ASSCHER CUT (ORIGINAL MIX)","0:07:04.507000","","Pampa Records"
"2020-12-01","16:32:52","","Gazorpazorp - Ne bojim se [official video]","0:03:15.029000","",""
"2020-12-01","16:36:06","KATICE","SESTRICE","0:01:58.290000","",""
"2020-12-01","16:38:06","Dean Blunt","Direct Line","0:07:03.667000","GBGCA1200785","Hippos In Tanks"
"2020-12-01","16:44:10","TRANS AM","IDEA MACHINE","0:01:55.073000","",""
"2020-12-01","16:45:58","SITI HLAPCI","ZADNJA POSTAJA","0:04:33.881000","",""
"2020-12-01","16:50:30","Anderson .Paak","Come Home (feat. André 3000)","0:04:24.106000","",""
"2020-12-01","16:54:54","CASSANDRA WILSON","IT WOULD BE SO EASY","0:04:59.104000","",""
"2020-12-01","16:59:47","ŽMOHT","Kitajci (live)","0:03:45.773000","",""
"2020-12-01","17:03:43","JAZZANOVA","WHAT DO YOU WANT (FT JON DUKIE)","0:04:41.729000","",""
"2020-12-01","17:08:21","DEPECHE MODE","WRONG","0:03:09.845000","",""
"2020-12-01","17:11:30","NO LIMITS","JUST ONE DAY","0:03:17.984000","","SAMOZALOŽBA"
"2020-12-01","17:14:47","Hiromi Uehara","Take Me Away","0:07:20.214000","",""
"2020-12-01","17:22:07","Nujabes","Eclipse (feat. Substantial)","0:03:18.684000","","Hyde Out Recordings"
"2020-12-01","17:25:25","VESNA ZORNIK - TANGOAPASIONADA","MALENA","0:02:50.779000","",""
"2020-12-01","17:28:19","Dexter Story","Dexter Story - Be My Habesha","0:03:54.905000","",""
"2020-12-01","17:32:14","Raggalution","Time of Plenty","0:04:49.777000","",""
"2020-12-01","17:37:03","BULDOZER","VOJNO LICE","0:03:49.354000","","RACMAN"
"2020-12-01","17:40:48","Cerrone","Générique-Début","0:03:14.912000","",""
"2020-12-01","17:43:55","Chuck Berry","Guitar Boogie","0:02:16.979000","",""
"2020-12-01","17:46:12","soapscum","vir0all0atttachmenot0","0:03:58.358000","",""
"2020-12-01","17:50:11","Seeed","Augenbling","0:03:41.616000","",""
"2020-12-01","17:53:48","SOJA","Used to Matter","0:04:16.399000","",""
"2020-12-01","17:58:04","SHYAM","TRENJE (SHAPESHIFTER MIX)","0:03:41.021000","","NIKA"
"2020-12-01","18:01:41","DANIEL AVERY, ALESSANDRO CORTINI","INTERRUPTED BY THE CLOUD OF LIGHT","0:01:48.611000","GBTZZ2000007","Phantasy Sound / [PIAS]"
"2020-12-01","18:03:22","alyona alyona","Відчиняй","0:02:34.944000","FRX201832272","Hitwonder"
"2020-12-01","18:05:55","SPECIAL DELIVERY","MAYBE","0:02:02.696000","","SUBART"
"2020-12-01","18:08:03","CONOR OBERST","NIKORETTE","0:04:06.903000","",""
"2020-12-01","18:12:08","GRIZZLY BEAR","LITTLE BROTHER","0:06:18.451000","",""
"2020-12-01","18:18:21","BeatMyth","N'toko - Enter Sandman (BeatMyth rmx)","0:04:02.546000","",""
"2020-12-01","18:22:23","Parquet Courts","Back to Earth","0:03:51.817000","",""
"2020-12-01","18:26:09","JEAN LOUIS","TARTAGLIA","0:03:38.845000","",""
"2020-12-01","18:29:41","PATETICO","KONEC JE","0:03:16.019000","","SANJE"
"2020-12-01","18:33:02","Donavon Frankenreiter","You and Me","0:03:14.094000","",""
"2020-12-01","18:36:15","dno.","Ti si ta","0:04:42.066000","",""
"2020-12-01","18:40:56","antik","wldflwr","0:01:33.719000","","TRITE"
"2020-12-01","18:42:29","Pink Freud","Little Monster","0:02:36.206000","","Universal Music"
"2020-12-01","18:45:04","Common Ground","Get Yourself Together","0:05:34.861000","",""
"2020-12-01","18:50:36","BARELY MODERN","LION'S THROAT","0:03:29.877000","",""
