"date","time","artist","title","duration","isrc","publisher"
"2019-07-01","","THEESatisfaction","Blandland","00:02:30","",""
"2019-07-01","","Moderat","Animal Trails","00:04:33","",""
"2019-07-01","","DIIV","Loose Ends","00:03:07","",""
"2019-07-01","","Generator","Open Eyes","00:04:16","",""
"2019-07-01","","Litošt","Nautilus","00:03:22","",""
"2019-07-01","","Kleemar","Fuckin' CC","00:05:04","",""
"2019-07-01","","The War on Drugs","Red Eyes","00:04:41","",""
"2019-07-01","","J.B. WILLIAMS BAND","GEE BONGO LAY","00:03:15","",""
"2019-07-01","","Cojones","Rocker","00:03:17","",""
"2019-07-01","","Various Artists - Noč","This Inward Howl","00:05:09","",""
"2019-07-01","","Earl Sweatshirt","AM // Radio","00:03:55","",""
"2019-07-01","","CLIPPING","BODY & BLOOD","00:04:28","",""
"2019-07-01","","THE EMPEROR MACHINE","THEME FROM MAGICAL RING","00:02:36","",""
"2019-07-01","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-01","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-01","","MELODROM","DUET","00:03:31","",""
"2019-07-01","","Sabled Sun","Our Mechanical Children","00:02:15","",""
"2019-07-01","","MARSALIS, WYNTON","WE'LL MEET AGAIN SOMEDAY","00:04:25","",""
"2019-07-01","","Reach","Who?","00:02:42","",""
"2019-07-01","","TV On The Radio","Trouble","00:04:18","",""
"2019-07-01","","Kelela","The High","00:05:36","",""
"2019-07-01","","CLEAR PLASTIC MASKS","PEGASUS IN GLUE","00:03:12","",""
"2019-07-01","","CLIPPING","STORY 2","00:02:12","",""
"2019-07-01","","Elephant Revival","Fallout Fields","00:04:53","",""
"2019-07-01","","Babyfather","Platinum Cookies","00:01:07","",""
"2019-07-01","","Autor","Titel","00:04:26","",""
"2019-07-01","","Tusmorke","Spurvehauken","00:04:45","",""
"2019-07-01","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:38","",""
"2019-07-01","","Miike Snow","Over And Over","00:04:03","",""
"2019-07-01","","Kelela","The High","00:05:36","",""
"2019-07-01","","LEE FIELDS","DON'T LEAVE ME THIS WAY","00:04:25","",""
"2019-07-01","","KEITH LEBLANC","UNCUT FUNK","00:03:49","",""
"2019-07-01","","MELODROM","KEEP ON","00:04:04","",""
"2019-07-01","","Sonido Gallo Negro","Mistery Of Zangbetos","00:04:44","",""
"2019-07-01","","Bombino","Inar (If You Know The Degree Of My Love For You)","00:03:39","",""
"2019-07-01","","Bernay's Propaganda","Lazi me, lazi me","00:03:39","",""
"2019-07-01","","Romare","Lover Man","00:02:39","",""
"2019-07-01","","LOUTSEAU","WAX ","00:03:17","",""
"2019-07-01","","Tantadruj","El Dorado","00:02:41","",""
"2019-07-01","","Le Serpentine","summer rain","00:03:40","",""
"2019-07-01","","NOBUKAZU TAKEMURA","ASTRAL BEADS","00:03:20","",""
"2019-07-01","","VIPER","DOG BETTER THAN MAN","00:03:03","",""
"2019-07-01","","Liamere","Dust","00:04:55","",""
"2019-07-01","","SLON IN SADEZ","Medvedi","00:04:27","",""
"2019-07-01","","CLEAR PLASTIC MASKS","WHEN THE NIGHTTIME COMES","00:04:28","",""
"2019-07-01","","PARLIAMENT","GIVE UP THE FUNK","00:05:36","",""
"2019-07-01","","Tekochee Kru","Maribor patrony","00:03:46","",""
"2019-07-01","","DIIV","Healthy Moon","00:03:58","",""
"2019-07-01","","SCUFFY DOGS","VESOLJSKA","00:01:22","",""
"2019-07-01","","Foodman","Otonarabi","00:02:19","",""
"2019-07-01","","Wax Tailor","Until Heaven Stops the Rain (Phonovisions Symphonic Version)","00:04:01","",""
"2019-07-01","","Ooral Sea","Much more than you","00:03:16","",""
"2019-07-01","","386 DX","Smells Like Teen Spirit","00:04:13","",""
"2019-07-01","","THE DOORS","BREAK ON THROUGH","00:02:23","",""
"2019-07-01","","The War on Drugs","The Haunting Idle","00:03:06","",""
"2019-07-01","","husky rescue","summertime cowboy","00:04:01","",""
"2019-07-01","","MARSALIS, WYNTON","LOVE & HATE","00:01:34","",""
"2019-07-01","","Le Serpentine","blue moon","00:02:06","",""
"2019-07-01","","Animal Collective","Recycling","00:03:58","",""
"2019-07-01","","Cojones","Providence","00:04:09","",""
"2019-07-01","","CLEAR PLASTIC MASKS","IN CASE YOU FORGOT","00:02:25","",""
"2019-07-01","","CHRISTIAN PROMMER","WHERE YOU GONNA GO","00:05:00","",""
"2019-07-01","","Why?","Simeon's Dilemma","00:03:26","",""
"2019-07-01","","TV On The Radio","Quartz","00:03:45","",""
"2019-07-01","","Bombino","Timtar (Memories)","00:04:50","",""
"2019-07-01","","ODEZENNE","CHIMPANZé","00:02:24","",""
"2019-07-01","","Ooral Sea","Fake Food","00:02:19","",""
"2019-07-01","","Tekochee Kru","Tullamore","00:03:25","",""
"2019-07-01","","RED HOT CHILI PEPPERS","FUNKY CRIME","00:02:58","",""
"2019-07-01","","persons from porlock","alprazolove","00:04:01","",""
"2019-07-01","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-01","","All Strings Detached","I Feel","00:04:05","",""
"2019-07-01","","LEE FIELDS","IT STILL GETS ME DOWN","00:04:07","",""
"2019-07-01","","persons from porlock","velleity","00:04:04","",""
"2019-07-01","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-01","","Clue J. And The Blues Blasters","Milk Lane Hop","00:02:43","",""
"2019-07-01","","Kleemar","Audiorape RMX","00:04:17","",""
"2019-07-01","","Animal Collective","Vertical","00:04:04","",""
"2019-07-01","","Bombino","Inar (If You Know The Degree Of My Love For You)","00:03:39","",""
"2019-07-01","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-01","","Bombino","Akhar Zaman (This Moment)","00:03:49","",""
"2019-07-01","","Babyfather","Killuminatti","00:02:35","",""
"2019-07-01","","Kleemar","I Lick It","00:03:09","",""
"2019-07-01","","Madball","Mi Palabra","00:02:07","",""
"2019-07-01","","Silence","Surrender","00:04:21","",""
"2019-07-01","","Silence","Skin","00:03:34","",""
"2019-07-01","","Lascelles Perkins","Little Joe","00:02:49","",""
"2019-07-01","","SITI HLAPCI","KAJN & ABEL","00:04:41","",""
"2019-07-01","","Tadee feat. 267ž","Lirični bojevniki","00:03:27","",""
"2019-07-01","","RJD2","Peace of What (feat. Jordan Brown)","00:03:25","",""
"2019-07-01","","Ooral Sea","Much more than you","00:03:16","",""
"2019-07-01","","Neurosis","Shelter","00:04:57","",""
"2019-07-01","","persons from porlock","charlie","00:04:50","",""
"2019-07-01","","Odd Nosdam","Sisters","00:03:44","",""
"2019-07-01","","Tantadruj","Lenora","00:01:45","",""
"2019-07-01","","NOVA DEVIATOR ","CICA-SAN (BAš ME BRIGA)","00:03:25","",""
"2019-07-01","","Wax Tailor","Down in Flames (Phonovisions Symphonic Version)","00:04:25","",""
"2019-07-01","","Liamere","B_real","00:04:33","",""
"2019-07-01","","Mystic Braves","Now That You're Gone","00:03:09","",""
"2019-07-01","","The Comet Is Coming","New Age","00:05:20","",""
"2019-07-01","","Babyfather","Stealth Outro","00:03:19","",""
"2019-07-01","","CHRISTIAN PROMMER","UNUSUAL HABITS","00:00:45","",""
"2019-07-01","","MR. SCRUFF","RENDER ME (ANDRéS REMIX INSTRUMENTAL)","00:05:28","",""
