"date","time","artist","title","duration","isrc","publisher"
"2020-01-01","00:04:08","Emiliana Torrini","White Rabbit",00:05:03.25,,
"2020-01-01","00:09:11","Sadist","African Devourers",00:04:01.71,,"Scarlet"
"2020-01-01","00:13:29","Werefox","Orange Red",00:03:44.78,,
"2020-01-01","00:17:13","Weathered Statues","Corpse Candle",00:03:07.73,,
"2020-01-01","00:20:18","DIIV","Oshin (Subsume)",00:03:27.11,,
"2020-01-01","00:23:43","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)",00:03:53.47,,"Jackalope Recordings Limited"
"2020-01-01","00:27:36","Parov Stelar","My Man (feat. Lightin Hopkins)",00:04:06.52,,
"2020-01-01","00:31:48","Tekochee Kru","Vrtnarim",00:04:52.40,,
"2020-01-01","00:36:40","Nikki Louder","Trout",00:06:21.84,,
"2020-01-01","00:42:59","Fleet Foxes","I Should See Memphis",00:04:43.79,,"Nonesuch"
"2020-01-01","00:47:35","Kempeh","May I",00:04:11.43,,
"2020-01-01","00:51:39","Beirut","When I Die",00:03:12.75,,
"2020-01-01","00:54:49","Gramatik","Native Son Prequel feat. Orlando Napier",00:04:07.70,,
"2020-01-01","01:02:53","Portishead","Biscuit",00:04:50.97,,
"2020-01-01","01:07:42","Chuck Berry","Sweet Little Rock And Roller",00:02:18.18,,
"2020-01-01","01:09:59","Courtney Barnett","Elevator Operator",00:03:14.45,,"Marathon Artists/Mom + Pop Records"
"2020-01-01","01:13:14","Twin Temple","I'm Wicked",00:04:44.25,,
"2020-01-01","01:17:50","Stereophonics","Sing Little Sister",00:03:17.47,,
"2020-01-01","01:20:58","Windir","The Spiritlord",00:06:08.81,,
"2020-01-01","01:27:06","Johann Sebastian Bass","Woman",00:04:58.42,,
"2020-01-01","01:32:03","The Moth And The Flame","Silvertongue",00:03:47.31,,
"2020-01-01","01:35:56","Up Bustle And Out & Richard Egues","Mariel Port Spanish Harlem",00:05:33.27,"GBCFB0101410",
"2020-01-01","01:41:24","Les Loups","Save the Night",00:04:17.82,,
"2020-01-01","01:45:41","Stari pes","Staxxx",00:05:15.71,"SIA6A1800008",
"2020-01-01","01:50:46","Damir Imamović's Sevdah Takht","Lijepa Mara",00:04:54.93,,
"2020-01-01","01:55:41","The Real Things","Eye Of The Sun",00:02:28.42,,"Front Rock"
"2020-01-01","01:58:35","GAS MAX","Circulation",00:03:35.99,,
"2020-01-01","02:02:06","Tyler, the Creator","See You Again",00:02:59.75,,
"2020-01-01","02:05:05","Joy Division","Novelty",00:03:56.66,,
"2020-01-01","02:09:00","Grauzone","Der Weg zu Zweit",00:03:19.83,,
"2020-01-01","02:12:16","CLOCKWORK PSYCHO","Corpse that Stayed",00:02:17.61,,
"2020-01-01","02:14:49","The Indicals","Lucky 7",00:03:12.02,,
"2020-01-01","02:18:00","glass beach","planetarium",00:04:33.02,,
"2020-01-01","02:22:26","Kukla","ljubavjebolest",00:03:46.00,"QZ4JJ1993228",
"2020-01-01","02:26:10","Otoboke Beaver","I'm tired of your repeating story",00:01:42.02,,
"2020-01-01","02:27:52","Lord RAJA","Broken Computer",00:03:24.96,,
"2020-01-01","02:31:17","Slut","Wednesday",00:03:24.93,,
"2020-01-01","02:34:39","Kukushai","blue trail",00:05:42.02,,
"2020-01-01","02:40:20","Bilderbuch","eine nacht in manila",00:03:47.63,,
"2020-01-01","02:44:06","Kelela","A Message",00:03:50.91,,
"2020-01-01","02:47:49","Massive Attack","Voodoo in My Blood (feat. Young Fathers)",00:03:57.75,,
"2020-01-01","02:51:53","Anderson .Paak","Twilight",00:03:13.15,,
"2020-01-01","02:55:05","Courtney Barnett","Boxing Day Blues",00:02:52.79,,"Marathon Artists/Mom + Pop Records"
"2020-01-01","02:57:47","Fat White Family","Tinfoil Deathstar",00:03:57.36,,"Without Consent"
"2020-01-01","03:01:43","Don't Mess With Texas","He Builds Houses Like Trees",00:04:12.42,,
"2020-01-01","03:05:55","The Barr Brothers","Please Let Me Let It Go",00:05:02.96,,
"2020-01-01","03:11:03","Moderat","Reminder",00:03:48.16,,
"2020-01-01","03:14:47","dolly bad","drobi�",00:05:33.54,,
"2020-01-01","03:20:15","The Strawbs","Thirty Days",00:02:49.60,,
"2020-01-01","03:23:04","BEL TEMPO","Dodji mi glave",00:03:36.74,,
"2020-01-01","03:26:40","Sidestepper","Come See Us Play",00:05:39.41,,
"2020-01-01","03:32:19","CLOCKWORK PSYCHO","Let's Go",00:02:02.30,,
"2020-01-01","03:34:21","Les Claypool's Duo De Twang","Battle of New Orleans",00:04:11.93,,"ATO Records"
"2020-01-01","03:42:20","Jaakko Eino Kalevi","Night At The Field",00:03:24.55,,
"2020-01-01","03:45:42","Samuel Blues","Submarine Machine",00:04:00.35,"SI4AW1800034",
"2020-01-01","03:49:43","Danny Brown","Rolling Stone (feat. Petite Noir)",00:03:47.98,,
"2020-01-01","03:53:24","GAS MAX","Full Moon",00:02:05.69,,
"2020-01-01","03:55:29","ZA!","Mundo Estrella",00:03:26.60,,
"2020-01-01","03:58:54","Serge Gainsbourg & Jean-Pierre Sabar","Le Physique Et Le Figure",00:02:22.98,,
"2020-01-01","04:01:15","Vanilla Poppers","Time To Say Goodbye",00:01:55.75,,
"2020-01-01","04:03:37","Various Artists","Memowu - Ciao",00:02:38.75,,
"2020-01-01","04:06:15","GODBA VERTIKALE","OD TINJANA DO",00:02:30.00,,
"2020-01-01","04:08:43","Portishead","It's A Fire",00:03:35.99,,
"2020-01-01","04:12:14","Leon Matek","Pazi, pazi, padu boš!",00:03:37.47,,"Leon Matek"
