"date","time","artist","title","duration","isrc","publisher"
"2021-11-01","00:01:26","Peter Andrej","Pozabljaš","0:06:17.538000","",""
"2021-11-01","00:07:37","FAD GADGET","BACK TO NATURE","0:05:41.763000","",""
"2021-11-01","00:13:10","ZORAN P.","SHADOWS OF THE PAST","0:02:20.956000","","BANDCAMP"
"2021-11-01","00:15:30","BAJOFONDO","EL ANDEN (FT. MALA RODRIGUEZ)","0:03:45.475000","",""
"2021-11-01","00:19:11","Donavon Frankenreiter","The Way You Catch the Light","0:02:51.681000","",""
"2021-11-01","00:21:58","Helahirn","Cocktail","0:03:11.342000","",""
"2021-11-01","00:25:21","MONGO SANTAMARIA","ME AND YOU BABY (PICAO Y TOSTAO)","0:04:57.846000","",""
"2021-11-01","00:30:18","nico agua","DOODOOBUTTER 07","0:01:39.638000","",""
"2021-11-01","00:31:55","FREE WILLYS","1939","0:06:14.344000","","EATTHIS RECORDS"
"2021-11-01","00:38:01","THE ROLLING STONES","LITTLE RED ROOSTER","0:03:01.690000","",""
"2021-11-01","00:41:01","KRAMER","SAVE THE LAST DANCE FOR ME","0:03:04.637000","",""
"2021-11-01","00:44:05","DANDELION CHILDREN","WOODEN ANIMAL","0:02:34.250000","",""
"2021-11-01","00:46:39","A Mountain Of One","Sky Is Folding","0:04:52.133000","",""
"2021-11-01","00:51:30","Ronnie Ross","Dolphin Square(r2)","0:03:34.499000","",""
"2021-11-01","00:55:03","Luka Prinčič","I.F. II Metal Rach","0:05:31.748000","","Kamizdat"
"2021-11-01","01:00:43","Angel Olsen","High & Wild","0:03:50.404000","",""
"2021-11-01","01:04:28","The Zap","The Big Zap","0:07:02.328000","","Twisted Records UK"
"2021-11-01","01:11:29","Srce","Zlata obala","0:03:24.810000","",""
"2021-11-01","01:14:52","Jerry Cantrell","Settling Down","0:06:07.331000","",""
"2021-11-01","01:20:58","Habibi","Hate Everyone but You","0:02:29.350000","USYBL1902342","Muddguts"
"2021-11-01","01:23:21","Haiku Garden","Drifter","0:04:25.204000","SIA632000097","ZKP RTV SLO"
"2021-11-01","01:28:06","YEAH YEAH YEAHS","FANCY","0:04:22.583000","",""
"2021-11-01","01:32:28","JACK ROSE","LICK MOUNTAIN RAMBLE","0:02:24.807000","","THRILL JOCKEY"
"2021-11-01","01:34:52","AUTODAFE","POPIL SEM KAKAV","0:02:26.299000","",""
"2021-11-01","01:37:15","Erik Truffaz Quartet","Doni Doni (Part 2)","0:06:48.170000","",""
"2021-11-01","01:44:00","Mai Yamane","Don´t Bother None [TV Size]","0:02:53.712000","VICL-61543","Victor Entertainment"
"2021-11-01","01:46:53","Freeverse","Set Sail","0:02:46.553000","",""
"2021-11-01","01:49:45","Golden Rules","Auntie Pearl's House (Instrumental)","0:03:03.209000","",""
"2021-11-01","01:52:48","White Williams","I Want Candy","0:04:24.506000","",""
"2021-11-01","01:57:08","TOVARIŠ STRMOGLAVLJEN","ČLOVEK","0:01:44.130000","",""
"2021-11-01","01:58:50","PINETOP PERKINS","SITTING ON TOP OF THE WORLD","0:03:50.523000","",""
"2021-11-01","02:02:39","DREAM WIFE","VALIDATION","0:02:41.749000","GBJET2000005","Lucky Number"
"2021-11-01","02:05:18","ČAO PORTOROŽ","JESENSKI","0:04:42.031000","","ZAVOD EE"
"2021-11-01","02:10:00","The Last Shadow Puppets","The Element Of Surprise","0:02:51.500000","","Domino Records"
"2021-11-01","02:12:45","JOHN CAMERON","SURVIVAL","0:02:46.956000","",""
"2021-11-01","02:15:31","Stojan Knežević","Ni ti treba vedet","0:04:05.080000","",""
"2021-11-01","02:19:35","THE ALBUM LEAF","WHEREVER I GO","0:04:27.992000","",""
"2021-11-01","02:24:03","ASTRAL SOCIAL CLUB","MULTIPLE WORLD SPEED","0:04:55.102000","",""
"2021-11-01","02:28:50","Stari pes","Zebras","0:04:54.106000","",""
"2021-11-01","02:34:09","ZAZ","LA FEE","0:02:48.706000","",""
"2021-11-01","02:36:56","KELIS","MILKSHAKE","0:03:02.687000","",""
"2021-11-01","02:39:57","Pink Panker","Golazn","0:01:27.325000","",""
"2021-11-01","02:41:23","NILS PETTER MOLVAER","MONOCLINE","0:02:57.631000","",""
"2021-11-01","02:44:18","African Head Charge","run came saw","0:03:05.860000","","ＯＮ－Ｕ　Ｓｏｕｎｄ"
"2021-11-01","02:47:22","PSYCHOPATH","NO FI","0:03:14.491000","",""
"2021-11-01","02:50:40","Bixiga 70","100% 13","0:04:16.435000","",""
"2021-11-01","02:54:55","THE SKATALITES","MALCOLM X","0:02:28.762000","",""
"2021-11-01","02:57:23","Robert Jukič","The untouchables","0:04:08.569000","","ZKP RTV Slovenija"
"2021-11-01","03:01:31","GRIM TOWER","ORPHEUS LIGHT","0:02:45.449000","",""
"2021-11-01","03:04:15","ANNE CALVI","BLACKOUT","0:03:52.922000","",""
"2021-11-01","03:08:02","DECA DEBILANE","7","0:03:20.561000","",""
"2021-11-01","03:11:36","Jack White","Everything You've Ever Learned","0:02:12.105000","",""
"2021-11-01","03:13:44","PETER, BJORN & JOHN","LAY IT DOWN","0:03:24.234000","",""
"2021-11-01","03:17:07","PLANET GROOVE","SEXY BABY","0:03:36.880000","",""
"2021-11-01","03:20:43","PEPE DELUXE","PUSSY CAT ROCK","0:02:15.391000","","CATSKILLS/GROOVEATTACK"
"2021-11-01","03:22:52","GATUZO","Track 10","0:04:18.677000","",""
"2021-11-01","03:27:10","LAIBACH","TURKIYE","0:04:19.736000","","MUTE/DALLAS"
"2021-11-01","03:31:49","THEESatisfaction","Recognition","0:02:34.775000","",""
